Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30702	misc	Fromm, Erich; Steinberg, Issak N.		On the Mental Health of the Jewish People. A talk between Dr. Erich Fromm and Dr. I.N. Steinberg							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 20 / 2016, Tuebingen (Selbstverlag), pp. 61-64.	e19/2016g						 					
OPUS4-26981	misc	Fromm, Erich; Steinberg, Issak N.		On the Mental Health of the Jewish People. A talk between Dr. Erich Fromm and Dr. I.N. Steinberg							Freeland, New York, Vol. VI (No. 5, June-August 1952).							 					
OPUS4-26982	misc	Fromm, Erich; Steinberg, Issak N.		On the Mental Health of the Jewish People. A talk between Dr. Erich Fromm and Dr. I.N. Steinberg							Russica Palatina. Skripten der russischen Abteilung des Instituts f�r �bersetzen und Dolmetschen der Universit�t Heidelberg, hg. von Willy Birkenmaier, No. 40: >Isaak Steinberg in London und New York<, Heidelberg 2002, pp. 57-61.							 					
OPUS4-9767	misc	Fromm Reichmann, Frieda		Autobiographical Interview with Frieda Fromm-Reichmann, taken in USA 1954; transcript as scan and dig available.														 					
OPUS4-951	misc	Fromm, Erich		Interview with Mike Wallace							Survival and Freedom, New York (The Fund for the Republic), No. 5 (1958).							 					
OPUS4-22489	misc	Wallace, M.		Interview with Erich Fromm							Survival and Freedom, New York (The Fund of the Republic), No. 5 (1958), pp. 3-14.							 					
OPUS4-1137	misc	Fromm, Erich		Interview with Huston Smith: Man's Needs							Science and Human Responsibility, St. Louis (Washington University Press) 1960, pp. 10-13.							 					
OPUS4-22141	misc	Fromm, Erich		The Good Life. An Interview with Jean Anderson given in 9161. (Most imperfect transcript of a tape.)														 					
OPUS4-22143	misc	Fromm, Erich		Transcript of a TV-Discussion entitled >The New World of Communism< with Erich Fromm and Harrison Salisbury, moderated by Eric F. Goldman, The Open Mind-Series, NBC TV 1.4.1962. So far not published.														 					
OPUS4-22144	misc	Fromm, Erich		Transcript of a TV discussion on the topic >The U.S. and U.S.S.R. - Coexistence or Collision?< which took place in the Fourth program in The Great Challenge series for 1961 - 1962 over the CBS Television Network on April 5, 1962 - 10:00-11:00 PM, EST. - M														 					
