Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56485	Vortrag	Waurischk, Tina		Vacuum crack growth in silicate glasses	Although the slow crack growth in glass is dominated by stress-corrosion phenomena, it also should reflect the underlaying intrinsic fracture behavior controlled by glass chemistry and structure. To investigate such underlaying phenomena, crack growth velocity in alkali silicate glasses was measured in vacuum across 10 orders of magnitude with double cantilever beam technique. Measured and literature crack growth data were compared with calculated intrinsic fracture toughness data obtained from Young's moduli and theoretical fracture surface energy. Data analysis reveals slight correlation with the packing density and significant deviations from the intrinsic brittle fracture behavior. These deviations do not follow simple compositional trends. Two opposing processes may explain this finding: a decrease in the apparent fracture surface energy due to stress-induced chemical changes at the crack tip and its increase due to energy dissipation during fracture.					2022				26th International Congress on Glass	Berlin, Germany	03.07.2022	08.07.2022	 						2022-12-07	         

OPUS4-45699	Vortrag	Waurischk, Tina		The influence of water as volatile on crack propagation in soda-lime silicate glass	The talk was given at the Spring School of the SPP1594 in Hannover and summarizes the actual findings about crack growth in water bearing soda-lime silicate glass and a comparison to other oxide glasses.					2018				Spring School des SPP1594	Hannover, Germany	06.03.2018	08.03.2018	 						2018-08-13	         

OPUS4-46728	Vortrag	Waurischk, Tina; Balzer, R.		The influence of volatile constituents on mechanical properties of glasses	Im Rahmen des Young Researcher Day des SPP1594 wurden die bisherigen Inhalte der Projekte zusammengefasst und vorgetragen.					2018				Annual Meeting and Young Researcher Day	Jena, Germany	11.09.2018	11.09.2018	 						2018-11-27	         

OPUS4-49536	Vortrag	Waurischk, Tina		Subcritical crack growth in hydrous silicate glass	Ambient water influences sub-critical crack growth (SCCG) from microscopic surface flaws, leading to stress corrosion at the crack tip. The complex influence of humidity accelerating slow crack propagation (region I) is well studied only for dry commercial NCS glass (< 1000 ppm water). To shed light on this influence, the effect of water is mimicked by studying SCCG water-bearing glasses. For this purpose, water-bearing silicate glasses of 8 wt% total water were synthesized at 0.5 GPa and compared to dry glasses. SCCG was measured in double cantilever beam geometry. For dry glasses, 3 trends in crack velocity vs. stress intensity, KI, curve were found. The slope in region I increases in the order NCS < NBS < BaCS < NZnS < NAS glass. The velocity range of region II, reflecting the transition between corrosion affected and inert crack growth (region III), varies within one order of magnitude among these glasses. The KI region of inert crack growth strongly scatters between 0.4 and 0.9 MPam0.5. For hydrous glasses, it is found that water strongly decreases Tg, form a new sub-Tg internal friction peak caused by molecular water, and makes the glasses more prone to SCCG. The observed trends will be discussed in terms of the effects of Youngs Modulus on the strain energy release rate and energy dissipation related to mechanical glass relaxation phenomena.					2019				25th International Congress on Glass (ICG2019)	Boston, MA, USA	09.06.2019	14.06.2019	 						2019-11-18	         

OPUS4-47164	Vortrag	Waurischk, Tina		Sub-critical crack growth in silicate glasses	Environmental conditions are known to influence sub-critical crack growth (SCCG) that are released from microscopic flaws at the glass surface, leading to stress corrosion phenomena at the crack tip. The processes at the crack-tip are complex and water has been identified as a key component governing SCCG at low crack velocities (region I). In particular, the influence of humidity accelerating crack propagation is well studied for industrial soda-lime silicate glasses, which are practically free (< 1000 ppm) of dissolved water. To shed light on the corrosion process, the situation at the crack-tip is reversed in the present study as dissolved water in larger fractions is present in the glass and crack propagation is triggered in dry environment. For this purpose, water-bearing silicate glasses of up to 8 wt% total water were synthesized in an internally heated pressure vessel at 0.5 GPa and compared to dry glasses of standard glass manufacturing. SCCG was measured using the double cantilever beam technique and by Vickers indentation. For dry glasses, three trends in the crack growth velocity versus stress intensity curve were found. The slope in region I limited by environmental corrosion increases in the order sodium aluminosilicate < sodium borosilicate &#8818; sodium lead silicate. The velocity range of region II reflecting the transition between corrosion affected and inert crack growth (region III), varies within one order of magnitude among the glasses. The KI region of inert crack growth strongly scatters between 0.4 and 0.9 MPam1/2. For hydrous glasses, it is found that those of low Tg are more prone to SCCG. As water strongly decreases Tg, it promotes SCCG. First results indicate that molecular water has a dominating influence on SCCG.					2018				ICG Annual Meeting 2018	Yokohama, Japan	23.09.2018	26.09.2018	 						2019-01-10	         

