Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-34422	Beitrag zu einem Tagungsband	Stajanca, Pavol; Cetinkaya, O.; Schukar, Marcus; Mergo, P.; Krebber, Katerina		Climatic stability of polymer optical fibers for sensing applications	Systematic investigation of annealing behavior of drawn PMMA fibers was performed. Dynamics of annealing process were measured under different environmental conditions by fiber longitudinal shrinkage monitoring. Process was found to follow stretched exponential decay function indicating heterogeneous nature of underlying molecular dynamics. Consequences of fiber annealing for climatic stability of polymer optical fiber-based sensors are discussed, emphasizing importance of fiber controlled post-fabrication annealing. Dependence of induced fiber shrinkage on annealing time, temperature and fiber drawing conditions is investigated and interpreted. In addition, strong influence of humidity on annealing process was observed, which was not recognized in previous studies. This further highlights role of fiber post-fabrication thermal treatment with respect to intended operating conditions.					2015	POF 2015 - 24th International conference on plastic optical fibers (Proceedings)			POF 2015 - 24th International conference on plastic optical fibers	Nuremberg, Germany	22.09.2015	24.09.2015	 	209	212				2016-02-20	         

OPUS4-53764	Zeitschriftenartikel	Lu, Xin; Hicke, Konstantin; Breithaupt, Mathias; Strangfeld, Christoph		Distributed Humidity Sensing in Concrete Based on Polymer Optical Fiber	We present a preliminary investigation on distributed humidity monitoring during the drying process of concrete based on an embedded polymer optical fiber (POF). The water dissipated into the POF changes several properties of the fiber such as refractive index, scattering coefficient and attenuation factor, which eventually alters the Rayleigh backscattered light. The optical time Domain reflectometer (OTDR) technique is performed to acquire the backscattered signal at the wavelengths 650 nm and 500 nm, respectively. Experimental results show that the received signal increases at 650 nm while the fiber attenuation factor clearly increases at 500 nm, as the concrete dries out. In the hygroscopic range, the information retrieved from the signal change at 650 nm agrees well with the measurement result of the electrical humidity sensors also embedded in the concrete sample.		Basel, Switzerland	MDPI		2021	Polymers	13						 21	3755		urn:nbn:de:kobv:b43-537644	10.3390/polym13213755	https://creativecommons.org/licenses/by/4.0/deed.de	2021-11-17	         

OPUS4-47969	Vortrag	Stajanca, Pavol		Fiberoptic sensors for composite/plastic components monitoring	An overview of Division 8.6 activities on using optical fiber sensors for composite monitoring is given.					2019				Workshop an der TU Chemnitz	Chemnitz, Germany	06.05.2019		 						2019-05-16	         

OPUS4-40321	Beitrag zu einem Tagungsband	Stajanca, Pavol; Mihai, L.; Sporea, D.; Negut, D.; Sturm, Heinz; Schukar, Marcus; Krebber, Katerina	Webb, D. J.; Scully, P.; Sugden, K.	Impacts of gamma irradiation on cytop plastic optical fibres	Impact of gamma radiation on transmission of a commercial Cytop polymer optical fibre (Lucina, Asahi Glass Company) is investigated. Spectral dependence of radiation induced attenuation in the investigated fibre is measured in the VIS-NIR spectral region. Besides attenuation increase, radiation is found to increase fibre susceptibility to water as well. While pristine Cytop fibre is rather humidity insensitive, strong humidity related absorption in the NIR region is observed after fibre irradiation. Selective irradiation of separate fibre sections is proposed as a way of fibre humidity sensitization and quasi-distributed water detection is demonstrated using optical time domain reflectometry at 1310 nm.		Birmingham			2016	POF 2016: 25th International Conference on Plastic Optical Fibres - Proceedings		9781854494085	POF 2016: 25th International Conference on Plastic Optical Fibres	Birmingham, UK	13.09.2016	15.09.2016	 	114	117	urn:nbn:de:kobv:b43-403216		http://creativecommons.org/licenses/by/3.0/de/deed.de	2017-05-23	         

OPUS4-21625	Zeitschriftenartikel	Liehr, Sascha; N�ther, Nils; Krebber, Katerina		Incoherent optical frequency domain reflectometry and distributed strain detection in polymer optical fibers	We present, to our knowledge for the first time, the possibility of measuring the backscatter signal of perfluorinated polymer optical fibers (POF) using an incoherent optical frequency domain reflectometry (OFDR) technique. The OFDR setup is described and it is shown that the dynamic range and measurement speed are superior to standard OTDR systems. It is shown for the first time that distributed detection of strain in POF is possible using the OFDR technique.		Bristol	IOP Publ. Ltd.		2010	Measurement science and technology	21						 1	017001-1 - 017001-4			10.1088/0957-0233/21/1/017001		2016-02-19	         

