Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3179	Wissenschaftlicher Artikel	Ruess, Martin; Schillinger, Dominik; Bazilevs, Yuri; Varduhn, Vasco; Rank, Ernst		Weakly enforced essential boundary conditions for NURBS-embedded and trimmed NURBS geometries on the basis of the finite cell method				Wiley	2013	35	International Journal for Numerical Methods in Engineering	95						 10	811	846		10.1002/nme.4522	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3171	Wissenschaftlicher Artikel	Guo, Yujie; Ruess, Martin		Weak Dirichlet boundary conditions for trimmed thin isogeometric shells				Elsevier	2015	15	Computers & Mathematics with Applications	70						 7	1425	1440		10.1016/j.camwa.2015.06.012	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3177	Wissenschaftlicher Artikel	Ruess, Martin; Schillinger, Dominik; �zcan, Ali I.; Rank, Ernst		Weak coupling for isogeometric analysis of non-matching and trimmed multi-patch geometries				Elsevier	2014	25	Computer Methods in Applied Mechanics and Engineering	269						 	46	71		10.1016/j.cma.2013.10.009	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3148	Wissenschaftlicher Artikel	Guo, Yujie; Heller, Jason; Hughes, Thomas J.R.; Ruess, Martin; Schillinger, Dominik		Variationally consistent isogeometric analysis of trimmed thin shells at finite deformations, based on the STEP exchange format				Elsevier	2018	40	Computer Methods in Applied Mechanics and Engineering	336						 	39	79		10.1016/j.cma.2018.02.027	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3165	Wissenschaftlicher Artikel	Wille, Hagen; Ruess, Martin; Rank, Ernst; Yosibash, Zohar		Uncertainty quantification for personalized analyses of human proximal femurs	Computational models for the personalized analysis of human femurs contain uncertainties in bone material properties and loads, which affect the simulation results. To quantify the influence we developed a probabilistic framework based on polynomial chaos (PC) that propagates stochastic input variables through any computational model. We considered a stochastic E-&#961; relationship and a stochastic hip contact force, representing realistic variability of experimental data. Their influence on the prediction of principal strains (&#1013;1 and &#1013;3) was quantified for one human proximal femur, including sensitivity and reliability analysis. Large variabilities in the principal strain predictions were found in the cortical shell of the femoral neck, with coefficients of variation of &#8776;40%. Between 60 and 80% of the variance in &#1013;1 and &#1013;3 are attributable to the uncertainty in the E-&#961; relationship, while &#8776;10% are caused by the load magnitude and 5-30% by the load direction. Principal strain directions were unaffected by material and loading uncertainties. The antero-superior and medial inferior sides of the neck exhibited the largest probabilities for tensile and compression failure, however all were very small (pf<0.001). In summary, uncertainty quantification with PC has been demonstrated to efficiently and accurately describe the influence of very different stochastic inputs, which increases the credibility and explanatory power of personalized analyses of human proximal femurs.			Elsevier	2016	7	Journal of Biomechanics	49						 4	520	527		10.1016/j.jbiomech.2015.11.013	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3164	Wissenschaftlicher Artikel	Varduhn, Vasco; Hsu, Ming-Chen; Ruess, Martin; Schillinger, Dominik		The tetrahedral finite cell method: Higher-order immersogeometric analysis on adaptive non-boundary-fitted meshes				Wiley	2016	25	International Journal for Numerical Methods in Engineering	107						 12	1054	1079		10.1002/nme.5207	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3176	Wissenschaftlicher Artikel	Liang, Ke; Ruess, Martin; Abdalla, Mostafa		The Koiter-Newton approach using von K�rm�n kinematics for buckling analyses of imperfection sensitive structures				Elsevier	2014	28	Computer Methods in Applied Mechanics and Engineering	279						 	440	468		10.1016/j.cma.2014.07.008	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3174	Wissenschaftlicher Artikel	Schillinger, Dominik; Ruess, Martin		The Finite Cell Method: A Review in the Context of Higher-Order Structural Analysis of CAD and Image-Based Geometric Models				Springer	2015	64	Archives of Computational Methods in Engineering	22						 3	391	455		10.1007/s11831-014-9115-y	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3186	Wissenschaftlicher Artikel	Zander, Nils; Kollmannsberger, Stefan; Ruess, Martin; Yosibash, Z.; Rank, Ernst		The Finite Cell Method for linear thermoelasticity				Elsevier	2012	14	Computers & Mathematics with Applications	64						 11	3527	3541		10.1016/j.camwa.2012.09.002	Fachbereich - Maschinenbau und Verfahrenstechnik
OPUS4-3182	Wissenschaftlicher Artikel	Ruess, Martin; Tal, David; Trabelsi, Nir; Yosibash, Zohar; Rank, Ernst		The finite cell method for bone simulations: verification and validation				Springer	2012	12	Biomechanics and modeling in mechanobiology	11						 3-4	425	437		10.1007/s10237-011-0322-2	Fachbereich - Maschinenbau und Verfahrenstechnik
