Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56979	Zeitschriftenartikel	Auersch, Lutz		Vehicle Dynamics and Train&#8209;Induced Ground Vibration&#8212;Theoretical Analyses and Simultaneous Vehicle, Track, and Soil Measurements	Ground vibrations near railway lines are generated by the forces that are acting between wheel and rail. It seems to be a straight forward assumption that the vehicle dynamics are important for the level and the frequencies of the excitation forces. Different vehicle dynamics phenomena are analysed for their role in the excitation of ground vibrations: rigid body modes of the bogies, elastic (bending) modes of the car body, and elastic modes of the wheelset. The theoretical analyses use rigid body models, simplified elastic models, and detailed elastic models. Some of these problems are vehicle-track interaction problems where 3D finite&#8209;element boundary&#8209;element models have been used for the track and soil. It is shown that the rigid or flexible vehicle modes are well in the frequency range of ground vibrations (4 to 100 Hz). They have an influence on the excitation force but the additional forces are rather small and can be neglected in ground vibration prediction. The theoretical results are checked by experimental results of a simultaneous measurement of vehicle, track, and ground vibrations.		Basel	MDPI		2023	Vehicles	5						 1	223	247	urn:nbn:de:kobv:b43-569796	10.3390/vehicles5010013	https://creativecommons.org/licenses/by/4.0/deed.de	2023-02-13	         

OPUS4-34993	Zeitschriftenartikel	Rogge, Andreas; Auersch, Lutz		Innovation in track components: heavy sleepers on soft under-sleeper pads	The maintenance of the transport infrastructures and their further development are going to remain focal points for investment and research in Germany in future. According to the latest development forecasts made by both the federal government and Deutsche Bahn, even if rail�s percentage share of the market were to remain unchanged, growth of around 50% would be expected in the next ten years, especially in freight traffic. This growth is necessitating considerable development both in the technical design of the tracks and in the abatement of the noise and vibration caused by railway traffic.		Hamburg	DVV Media Group, Eurailpress		2015	ETR - Eisenbahntechnische Rundschau / International Edition	2						 	9	13				2016-02-20	         

OPUS4-48670	Zeitschriftenartikel	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.			IOP Publishing Ltd		2019	Journal of Physics: Conference Series	1264						 	Artikel 012034-1	12	urn:nbn:de:kobv:b43-486702	10.1088/1742-6596/1264/1/012034	https://creativecommons.org/licenses/by/4.0/deed.de	2019-08-12	         

OPUS4-30494	Zeitschriftenartikel	Auersch, Lutz		The use and validation of measured, theoretical, and approximate point-load solutions for the prediction of train-induced vibration in homogeneous and inhomogeneous soils	The layered soil is calculated in the frequency wavenumber domain and the solutions for fixed or moving point or track loads follow as wavenumber integrals. The resulting point load solutions can be approximated by simple formula. Measurements yield the specific soil parameters for the theoretical or approximate solutions, but they can also directly provide the point-load solution (the transfer function of that site). A prediction method for the train-induced ground vibration has been developed, based on one of these site-specific transfer functions. The ground vibrations strongly depend on the regular and irregular inhomogeneity of the soil. The regular layering of the soil yields a cut-on and a resonance phenomenon, while the irregular inhomogeneity seems to be important for high-speed trains. The attenuations with the distance of the ground vibration, due to point-like excitations such as vibrator, hammer, or train-track excitations, were investigated and compared. All theoretical results were compared with measurements at conventional and high-speed railway lines, validating the approximate prediction method.		St. Petersburg, Russia		International Institute of Acoustics and Vibration	2014	International journal of acoustics and vibration	19						 1	52	64				2016-02-20	         

OPUS4-22014	Zeitschriftenartikel	Auersch, Lutz		Building response due to ground vibration - simple prediction model based on experience with detailed models and measurements	Construction work, such as pile driving and soil compaction, or road and railway traffic excite nearby buildings, and the perceptible or audible vibration can be a nuisance for nearby inhabitants. A simplified building model has been created for these situations, which includes the effects of soil-structure interaction, the low-frequency amplification along the height of the building as well as the high-frequency reduction and the floor resonances. The model consists of one wall for all supporting structures (walls and columns) and one floor for each storey. The effect of different floor resonance frequencies is included in a stochastic procedure. The soil is modelled by a spring and a viscous damper, and the free-field amplitudes of the soil are applied under this soil element. The model can be calculated by transfer matrices or in a continuous wave-type version where an analytical solution can be evaluated numerically. The building response in the high-frequency (acoustic) region is calculated as mean values over wider frequency bands. The approach to an infinite building model can be found for these high frequencies and the corresponding soil-structure transfer can be described by the ratio of impedances at foundation level. The rules for choosing the parameters to obtain realistic results are derived from complex calculations for example, for the stiffness and damping of building foundations and many measurements as for the damping of floor resonances. The influences on the floor resonance from the soil (damping) and the supporting structure (detuning) are important. Some more effects will be discussed by the simplified and detailed models and by measurements to establish a good understanding of ground-induced building vibrations.		St. Petersburg, Russia		International Institute of Acoustics and Vibration	2010	International journal of acoustics and vibration	15						 3	101	112				2016-02-19	         

