Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54262	Zeitschriftenartikel	Sprengel, Maximilian; Mohr, Gunther; Altenburg, Simon; Evans, Alexander; Serrano Munoz, Itziar; Kromm, Arne; Pirling, T.; Bruno, Giovanni; Kannengie�er, Thomas		Triaxial Residual Stress in Laser Powder Bed Fused 316L: Effects of Interlayer Time and Scanning Velocity	The triaxial distribution of the residual stress in laser powder bed fused austenitic steel 316L was determined by X-ray and neutron diffraction. The residual stress analysis results were linked to the thermal history of the specimens, which were manufactured with varying inter-layer-times and scanning velocities. A clear link between the in-process temperature of the specimens and the residual stress was found, based on in-situ monitoring data.			Wiley-VCH GmbH		2022	Advanced Engineering Materials							 	1	13	urn:nbn:de:kobv:b43-542620	10.1002/adem.202101330	https://creativecommons.org/licenses/by/4.0/deed.de	2022-01-27	         

OPUS4-51290	Zeitschriftenartikel	Ulbricht, Alexander; Altenburg, Simon; Sprengel, Maximilian; Sommer, Konstantin; Mohr, Gunther; Fritsch, Tobias; Mishurova, Tatiana; Serrano Munoz, Itziar; Evans, Alexander; Hofmann, M.; Bruno, Giovanni		Separation of the Formation Mechanisms of Residual Stresses in LPBF 316L	Rapid cooling rates and steep temperature gradients are characteristic of additively manufactured parts and important factors for the residual stress formation. This study examined the influence of heat accumulation on the distribution of residual stress in two prisms produced by Laser Powder Bed Fusion (LPBF) of austenitic stainless steel 316L. The layers of the prisms were exposed using two different border fill scan strategies: one scanned from the centre to the perimeter and the other from the perimeter to the centre. The goal was to reveal the effect of different heat inputs on samples featuring the same solidification shrinkage. Residual stress was characterised in one plane perpendicular to the building direction at the mid height using Neutron and Lab X-ray diffraction. Thermography data obtained during the build process were analysed in order to correlate the cooling rates and apparent surface temperatures with the residual stress results. Optical microscopy and micro computed tomography were used to correlate defect populations with the residual stress distribution. The two scanning strategies led to residual stress distributions that were typical for additively manufactured components: compressive stresses in the bulk and tensile stresses at the surface. However, due to the different heat accumulation, the maximum residual stress levels differed. We concluded that solidification shrinkage plays a major role in determining the shape of the residual stress distribution, while the temperature gradient mechanism appears to determine the magnitude of peak residual stresses.		Basel	MDPI		2020	Metals	10						 9			urn:nbn:de:kobv:b43-512903	10.3390/met10091234	https://creativecommons.org/licenses/by/4.0/deed.de	2020-09-23	         

OPUS4-49367	Vortrag	Evans, Alexander		Residual stresses in Laser Beam Melting (LBM) - Critical Review and outlook of activities at BAM	Additive manufacturing (AM) technologies have experienced an exceedingly rapid growth, which is coupled with the knowledge about the resulting material properties and performance. In particular, residual stress (RS) was soon recognized as an important issue in AM parts, such that parts are usually subjected to a post build-heat-treated. Significant effort has been spent on simulations of RS in AM, especially using finite element methods. As a consequence, the experimental determination of RS has thereby become increasingly important as a validation tool for simulations, as well as a method for assessing the influence of process parameters. In particular, diffraction methods, which are fundamentally non-destructive, offer enormous possibilities to gain knowledge on the residual stress state in real components, since synchrotron radiation and neutrons can penetrate even heavy metals up to several millimeters or centimeters, respectively. Indeed, significant progress has been achieved, in the understanding of the origins of the RS fields as a function of process parameters, as well as their stability under thermal and/or mechanical exposure. In this paper, a few success stories will be outlined. It will be shown how the determination of RS in metallic parts (with the focus on those produced by laser powder bed fusion) has even revealed that process parameters that were previously considered unimportant (e.g. the position and orientation on the base plate) play a major role in the onset of residual stress accumulation. However, while RS characterization is starting to be considered in the component design, deposition strategy (e.g. build plate temperature), and even in the definition of the relevant metric to assess the quality of a part, much is still to be investigates about the hypotheses underlying its experimental determination. Therefore, some aspects to be aware of, or even those which to date are unclear, will also be discussed. These include the determination of the stress-free reference and of the principal axes of stress. All of these aspects will lead towards a comprehensive understanding of the process-structure-performance relationships in AM materials and parts.					2019				Fourth ASTM Symposium on Structural Integrity of Additive Manufactured Materials and Parts	Gaylord National Resort And Convention Center; National Harbor, MD	07.10.2019	10.10.2019	 						2019-10-28	         

OPUS4-49843	Vortrag	Evans, Alexander		Residual stresses in am review and oulook of activities at BAM	Critical discussion of residual stress Analysis in additive manufacturing from examples in literature and an overview of activities at BAM					2019				Workshop on Fatigue of Additive Manufactured Metallic Components	BAM, Berlin, Germany	16.05.2019	17.05.2019	 						2019-12-02	         

OPUS4-56466	Vortrag	Evans, Alexander		Residual stresses and micromechanical properties of additively manufactured metals: why do we need a paradigm shift?	An overview of the challenges and successes in the methodology to characherise residual stresses and micromechnical properties in additively manufactured metals					2022				CAM2 Annual Seminar 2022 - 5-year journey	Gothenburg, Sweden	24.10.2022	25.10.2022	 						2022-12-06	         

