Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6722	Wissenschaftlicher Artikel	Gutsche, Philipp; Schneider, Philipp-Immanuel; Burger, Sven; Nieto-Vesperinas, Manuel		Chiral scatterers designed by Bayesian optimization					2018		J. Phys.: Conf. Ser.	963						 	012004			10.1088/1742-6596/963/1/012004	Numerical Mathematics
OPUS4-6980	Wissenschaftlicher Artikel	Gutsche, Philipp; Santiago, Xavier Garcia; Schneider, Philipp-Immanuel; McPeak, Kevin; Nieto-Vesperinas, Manuel; Burger, Sven		Role of Geometric Shape in Chiral Optics					2020		Symmetry	12						 	158			10.3390/sym12010158	Numerical Mathematics
OPUS4-6516	Wissenschaftlicher Artikel	de Lasson, Jakob Rosenkrantz; Frandsen, Lars Hagedorn; Gutsche, Philipp; Burger, Sven; Kim, Oleksiy S.; Breinbjerg, Olav; Ivanskaya, Aliaksandra; Wang, Fengwen; Sigmund, Ole; H�yrynen, Teppo; Lavrinenko, Andrei; Mork, Jesper; Gregersen, Niels		Benchmarking five numerical simulation techniques for computing resonance wavelengths and quality factors in photonic crystal membrane line defect cavities					2018		Opt. Express	26						 	11366			10.1364/OE.26.011366	Numerical Mathematics
OPUS4-5722	Wissenschaftlicher Artikel	Poulikakos, Lisa; Gutsche, Philipp; McPeak, Kevin; Burger, Sven; Niegemann, Jens; Hafner, Christian; Norris, David		The Optical Chirality Flux as a Useful Far-Field Probe of Chiral Near Fields					2016		ACS Photonics	3						 	1619			10.1021/acsphotonics.6b00201	Numerical Mathematics
OPUS4-5787	Wissenschaftlicher Artikel	Gutsche, Philipp; Poulikakos, Lisa; Hammerschmidt, Martin; Burger, Sven; Schmidt, Frank		Time-harmonic optical chirality in inhomogeneous space					2016		Proc. SPIE	9756						 	97560X			10.1117/12.2209551	Numerical Mathematics
OPUS4-5783	Wissenschaftlicher Artikel	Pomplun, Jan; Burger, Sven; Zschiedrich, Lin; Gutsche, Philipp; Schmidt, Frank		Method for fast computation of angular light scattering spectra from 2D periodic arrays					2016		Proc. SPIE	9778						 	977839			10.1117/12.2219666	Numerical Mathematics
OPUS4-6018	Wissenschaftlicher Artikel	Abass, Aimi; Gutsche, Philipp; Maes, Bjorn; Rockstuhl, Carsten; Martins, Emiliano R		Insights into directional scattering: from coupled dipoles to asymmetric dimer nanoantennas	Strong and directionally specific forward scattering from optical nanoantennas is of utmost importance for various applications in the broader context of photovoltaics and integrated light sources. Here, we outline a simple yet powerful design principle to perceive a nanoantenna that provides directional scattering into a higher index substrate based on the interference of multiple electric dipoles. A structural implementation of the electric dipole distribution is possible using plasmonic nanoparticles with a fairly simple geometry, i.e. two coupled rectangular nanoparticles, forming a dimer, on top of a substrate. The key to achieve directionality is to choose a sufficiently large size for the nanoparticles. This promotes the excitation of vertical electric dipole moments due to the bi-anisotropy of the nanoantenna. In turn, asymmetric scattering is obtained by ensuring the appropriate phase relation between the vertical electric dipole moments. The scattering strength and angular spread for an optimized nanoantenna can be shown to be broadband and robust against changes in the incidence angle. The scattering directionality is maintained even for an array configuration of the dimer. It only requires the preferred scattering direction of the isolated nanoantenna not to be prohibited by interference.				2016	12	Opt. Express	24						 17	19638	19650		10.1364/OE.24.019638	Numerical Mathematics
OPUS4-6101	Wissenschaftlicher Artikel	Gutsche, Philipp; M�usle, Raquel; Burger, Sven		Locally Enhanced and Tunable Optical Chirality in Helical Metamaterials					2016		Photonics	3						 	60			10.3390/photonics3040060	Numerical Mathematics
OPUS4-6723	Wissenschaftlicher Artikel	Gutsche, Philipp; Nieto-Vesperinas, Manuel		Optical Chirality of Time-Harmonic Wavefields for Classification of Scatterers					2018		Sci. Rep.	8						 	9416			10.1038/s41598-018-27496-w	Numerical Mathematics
OPUS4-5626	Wissenschaftlicher Artikel	Wolff, Christian; Gutsche, Philipp; Steel, Michael J.; Eggleton, Benjamin J.; Poulton, Christopher G.		Power limits and a figure of merit for stimulated Brillouin scattering in the presence of third and fifth order loss	We derive a set of design guidelines and a figure of merit to aid the engineering process of on-chip waveguides for strong Stimulated Brillouin Scattering (SBS). To this end, we examine the impact of several types of loss on the total amplification of the Stokes wave that can be achieved via SBS. We account for linear loss and nonlinear loss of third order (two-photon absorption, 2PA) and fifth order, most notably 2PA-induced free carrier absorption (FCA). From this, we derive an upper bound for the output power of continuous-wave Brillouin-lasers and show that the optimal operating conditions and maximal realisable Stokes amplification of any given waveguide structure are determined by a dimensionless parameter &#8497; involving the SBS-gain and all loss parameters. We provide simple expressions for optimal pump power, waveguide length and realisable amplification and demonstrate their utility in two example systems. Notably, we find that 2PA-induced FCA is a serious limitation to SBS in silicon and germanium for wavelengths shorter than 2200nm and 3600nm, respectively. In contrast, three-photon absorption is of no practical significance.				2015	10	Opt. Express	23						 20	26628	26638		10.1364/OE.23.026628	Numerical Mathematics
