Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36437	Wissenschaftlicher Artikel	Ermann, Michael		How the idea of an IFPS journal came about							International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 201-202.							 					
OPUS4-36436	Wissenschaftlicher Artikel	Ermann, Michael		Dealing with >new fears<: Psychoanalysis facing global threats and terrorism	In the present time of increasing global stress and threats from outside reality, there arise >new fears< of destruction, of annihilation, and of loss of existence. As a consequence, psychoanalysis is faced with new challenges. It is expanding its range to face the fears that arise from these global threats. This requires special attention to analysts' personal transference and their resistance against it to enable them to be used as a container for the fears of their patients.						International Forum of Psychoanalysis, Vol. 29 (No. 3, 2020), pp. 200-203.							 					
OPUS4-34897	Wissenschaftlicher Artikel	Conci, Marco; Ermann, Michael		Marco Conci interviews Michael Ermann							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 005-013.							 					
OPUS4-29777	Wissenschaftlicher Artikel	Ermann, Michael		>Forum der Psychoanalyse< - A journal documenting the >normalization< of the psychoanalytic field in Germany	>Forum der Psychoanalyse<, which holds a firm place in the German-speaking world today, was founded in 1984 in a rugged landscape of psychoanalysis in Germany that was the consequence of the malignant group processes that had occurred between psychoanalytic societies after World War II. The Forum's foundation was guided by the idea of creating a constructive climate between the rivalrous groups and moderating the gap between them, given the increasing recognition of the shared history of psychoanalysis in Germany that had started to take root in the 1980s. Emphasizing the common ground in psychoanalytic theory and practice, the >Forum< is open to all psychoanalysts, to discussions of the various psychoanalytic trends, and to contemporary interdisciplinary dialogue. It promotes exchanges between psychoanalytic societies, and is also meant as a bridge to the development of psychoanalysis abroad.						International Forum of Psychoanalysis, Vol. 24 (No. 2, 2015), pp. 60-62.							 					
OPUS4-27732	Wissenschaftlicher Artikel	Ermann, Michael		The changing face of psychoanalysis and the development of the IFPS	The foundation of the International Federation of Psychoanalytic Societies (IFPS) in 1962 was - from the author's point of view - a reaction to the exclusive politics of the International Psychoanalytical Association (IPA) in the postwar years. It was a political act of self-assertion, and only secondarily a science-related initiative. But meanwhile, the field of international psychoanalysis has changed fundamentally, and the former identity of the IFPS, which was defined from its differences from the IPA, has come under increasing pressure. Meeting this challenge, the question arises: what is the contribution of the Federation to psychoanalysis in the contemporary world? The author believes that the future lies in the exploration of identity-creating relations in all areas and periods of life. To deal with this huge challenge would be a shared task for the whole psychoanalytic community.						International Forum of Psychoanalysis, Abingdon (Routledge - Taylor and Francis) Vol. 23 (No. 2, 2014), pp. 69-72.							 					
OPUS4-34924	Wissenschaftlicher Artikel	Ermann, Michael		The intersubjective perspective and the change of psychoanalytic identity	Psychoanalytical identity is more like a process than a state, reflecting the balance between the self and the expectations of the reference group. But what is the common ground where psychoanalysts can refer to facing changes in psychoanalytic theory and practice, especially in the direction of the intersubjective paradigm? In this paper, the traditional psychoanalytic attitude of an objective interpretation of the inner world of the patient is contrasted to the position that is the result of the intersubjective conception of the psychoanalytic process. The latter assigns the role of a co-player to the analyst. This has far-reaching consequences for the concept of abstinence, which are developed in this paper against a background of a short clinical vignette.						International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 150-153.							 					
OPUS4-34922	misc	Ermann, Michael		Editorial: Psychoanalysis and globalisation							International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 195.							 					
OPUS4-34923	Wissenschaftlicher Artikel	Ermann, Michael		Psychoanalysis meeting the challenges of globalisation: Commentary on Cl�udio Laks Eizirik's paper	Identity and structure as signifiers of the unconscious are in flux as a result of the evaporation of the relations in the modern world. The author develops some hypotheses on the input of the changing identity in respect to the psychoanalytic encounter in therapy and to processes in institutions. He comes to the conclusion that the orientation to the individual dynamics, the therapy room and the therapeutic relationship, which is at present substantial for most analysts, will no longer be relevant. Whether we will be successful or not as psychoanalysts depends on whether we see the world growing together, share the responsibility for it and take up the burning questions of globalisation.						International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 202-205.							 					
OPUS4-34925	Wissenschaftlicher Artikel	Ermann, Michael; Mann, Carola		Michael Ermann interviews Carola Mann							International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 250-253.							 					
OPUS4-34926	Wissenschaftlicher Artikel	Ermann, Michael; Pflichthofer, Diana; Kamm, Harald		Children of Nazi Germany 60 years on. Panel at the International Psychoanalytical Congress, Berlin, 26 July 2007	Defence against shock, feelings of guilt, and shame about German atrocities during National Socialism (NS) have dominated the public discourse in Germany for decades. Mitscherlich and Mitscherlich have talked about the inability to mourn due to the involvement of most German families in Nazi terror. The research projects >Childhood in War< at the University of Munich and >War Children and their Flight< at the Hamburg DPG Institute are studying the long-term implications of a childhood during World War II and the Nazi period. In most cases, the personal development of the >war children< was affected - in the case of psychoanalysts, their psychoanalytic socialisation and current professional practice as well. The transgenerational transmission forms an NS introject in the personality. Due to their parents' lack of empathy, war children are unconsciously looking for a containment of their unbearable feelings in their childhood. Psychoanalysis (including training analysis) becomes a stage where the analysee's childhood loneliness, the taboo-forming, the inhibition to ask and the protection of the parents, as well as feelings of guilt and embarrassment in the family, not talking about matters, and silence, occur once more in transference.						International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 225-236.							 					
OPUS4-8812	Wissenschaftlicher Artikel	Ermann, Michael		Reminding							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 53-54.							 					
OPUS4-8813	Wissenschaftlicher Artikel	Ermann, Michael		>You touched my heart<: Modes of memory and psychoanalytic technique							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp. 222-227.							 					
OPUS4-8811	Wissenschaftlicher Artikel	Ermann, Michael		On perverse thinking. A case vignette							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 188-192.							 					
OPUS4-8809	misc	Ermann, Michael		Editorial: Identity in Change							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 4, 2004), pp. 209-210							 					
OPUS4-8810	Wissenschaftlicher Artikel	Ermann, Michael		On Medial Identity	An important change is taking place in the identity forming processes in human development, caused by the increasing medialisation of communication, through television, video and Internet. In this regard, the medial mode of communication seems to be more important than the overwhelming variety of the transmitted contents. It represents the prototype of a narcissistic relation structure by arousing needs but not answering them. The identification with this mode of communication creates what the author calls medial identity in this paper. It is described as an adaptation to noncontingent experiences. An interaction consists between the medialisation of the adult world and an estrangement in the identity forming developmental conditions in childhood, which gets more influential from generation to generation. The increasing usualness of the described phenomena indicates that a new normality is heralded here.						International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 4, 2004), pp. 275-283.							 					
OPUS4-24693	Wissenschaftlicher Artikel	Ermann, Michael		Psychoanalytic Theory in a Creative Process between Culture and Analyst. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 7 p.														 					
