Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3	misc	Anderson, J.; Galway, W.; Kessler, R.; Melenk, Herbert; Neun, Winfried		The Implementation and Optimization of Portable Standard LISP for the CRAY.	Portable Standard LISP (PSL), a dialect of LISP developed at the University of Utah, has been implemented and optimized for the CRAY 1 and CRAY X-MP supercomputers. This version uses a new implementation technique that permits a step-by-step development of the PSL kernel. The initial CRAY version was acceptable, although the execution speed of the PSL was not as fast as had been anticipated. CRAY-specific optimizations were undertaken that in some cases provided a ten-fold speed improvement, resulting in a fast LISP implementation.				1987									 			urn:nbn:de:0297-zib-31		ZIB Allgemein
OPUS4-15	misc	Melenk, Herbert; M�ller, H. Michael; Neun, Winfried		Symbolic Solution of Large Stationary Chemical Kinetics Problems.	The paper presents a new application of computer algebra to the treatment of steady states of reaction systems. The method is based on the Buchberger algorithm. This algorithm was modified such that it can exploit the special structure of the equations derived from reaction systems, so even large systems can be handled. In contrast to numerical approximation techniques, the algebraic solution gives a complete and definite overview of the solution space and it is even applicable when parameter values are unknown or undetermined. The algorithm, its adaptation to the problem class and its application to selected examples are presented.				1988									 			urn:nbn:de:0297-zib-157		ZIB Allgemein
OPUS4-1164	misc	Neun, Winfried; Sturm, Thomas; Vigerske, Stefan		Supporting Global Numerical Optimization of Rational Functions by Generic Symbolic Convexity Tests	Convexity is an important property in nonlinear optimization since it allows to apply efficient local methods for finding global solutions. We propose to apply symbolic methods to prove or disprove convexity of rational functions over a polyhedral domain. Our algorithms reduce convexity questions to real quantifier elimination problems. Our methods are implemented and publicly available in the open source computer algebra system REDUCE. Our long term goal is to integrate REDUCE as a workhorse'' for symbolic computations into a numerical solver.				2010									 			urn:nbn:de:0297-zib-11644		Digital Data and Information for Society, Science, and Culture
OPUS4-737	misc	Dalitz, Wolfgang; Neun, Winfried; Sperber, Wolfram		Semantic Annotation in Mathematics and Math-Net	The Web of the future will provide a huge amount of information. We need better ways for dealing with and managing the information. A qualified semantic annotation of the information plays a key role for the Web of the future. This article gives an overview about the efforts of the mathematical community to build up a distributed and open information and communication system for mathematics: the Math-Net. The Math-Net Initiative has developed metadata schemas for some classes of Web resources which are relevant in mathematics. Math-Net Services process this information and enable the user to efficiently search and access the information.				2003									 			urn:nbn:de:0297-zib-7379		ZIB Allgemein
OPUS4-797	misc	Draheim, Dirk; Neun, Winfried; Suliman, Dima		Searching and Classifying Differential Equations on the Web	In this paper we describe the semantic analysis of differential equations given in the ubiquitous semi-structured formats MathML and OpenMath. The analysis is integrated in a deployed Web indexing framework. Starting from basic classifications for differential equations the proposed system architecture is amenable to extensions for further reconstruction of mathematical content on the Web. The syntactic analysis of mathematical formulae given in the considered formats must overcome ambiguities that stem from the fact that formula particles may have different encodings, which are in principle completely arbitrary. However, it turns out that the syntactic analysis can be done straightforward given some natural heuristic assumptions.				2004									 			urn:nbn:de:0297-zib-7975		ZIB Allgemein
OPUS4-449	misc	Melenk, Herbert; Neun, Winfried		REDUCE Users Guide for the CRAY 1 / X-MP Series Running COS. Version 3.3.	This document describes operating procedures for running REDUCE specific to the CRAY 1 and CRAY X-MP computers running the CRAY Operating System (COS). The document was derived from the corresponding document for Vax/UNIX prepared by A.C. Hearn and L.R. Seward, The Rand Corporation, Santa Monica, (CP85).				1987									 			urn:nbn:de:0297-zib-4498		ZIB Allgemein
OPUS4-453	misc	Melenk, Herbert; Neun, Winfried		REDUCE User s Guide for the CRAY 1 / CRAY X-MP Series Running UNICOS. Version 3.3.	This document describes operating procedures for running REDUCE specific to the CRAY 1 and CRAY X-MP computers running the Operating System UNICOS. The document was derived from the corresponding document for Vax/UNIX prepared by A. C. Hearn and L. R. Seward, The Rand Corporation, Santa Monica, (CP85).				1988									 			urn:nbn:de:0297-zib-4539		ZIB Allgemein
OPUS4-454	misc	Melenk, Herbert; Neun, Winfried		REDUCE Installation Guide for CRAY 1 / X-MP Systems Running UNICOS. Version 3.3.	This guide describes the CRAY/UNICOS REDUCE distribution tape and the procedures for installing, testing and maintaining REDUCE on a CRAY 1 or CRAY X-MP running UNICOS. This document was derived from the corresponding document for Vax/UNIX prepared by A. C. Hearn and L.R. Seward, The Rand Corporation, Santa Monica, publication CP84.				1988									 			urn:nbn:de:0297-zib-4541		ZIB Allgemein
OPUS4-448	misc	Melenk, Herbert; Neun, Winfried		REDUCE Installation Guide for CRAY 1 / X-MP Systems Running COS. Version 3.3.	This guide describes the CRAY/COS REDUCE distribution tape and the procedures for installing, testing and maintaining REDUCE on a CRAY 1 or CRAY X-MP running COS. This document was derived from the corresponding document for Vax/Unix prepared by A. C. Hearn and L. R. Seward, The Rand Corporation, Santa Monica, publication CP84.				1987									 			urn:nbn:de:0297-zib-4486		ZIB Allgemein
OPUS4-446	misc	Melenk, Herbert; Neun, Winfried		Portable Standard LISP Implementation for CRAY X+MP Computers. Release of PSL 3.4 for COS.	Portable Standard LISP (PSL) is a portable implementation of the programming language LISP constructed at the University of Utah. The version 3.4 of PSL was implemented for CRAY X-MP computers by Konrad Zuse-Zentrum Berlin; this implementation is based to an important part on the earlier implementation of PSL 3.2 at Salt Lake City, Los Alamos and Mendota Heights.				1987									 			urn:nbn:de:0297-zib-4465		ZIB Allgemein
