Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-24255	Zeitschriftenartikel	Schlichting, Joachim; Ziegler, Mathias; Dey, Anika; Maierhofer, Christiane; Kreutzbruck, Marc		Efficient data evaluation for thermographic crack detection	We present an all-purpose crack detection algorithm for flying spot thermography which is directly applicable to a thermogram sequence without the need of any additional information about the experimental setup. A single image containing distinct crack signatures is derived in two steps. Firstly, the spatial derivative is calculated for each frame of the sequence and, secondly, the resulting data set is sorted pixel wise along the time axis. The feasibility of the proposed procedure is proven by testing a piece of rail that comprises roll contact fatigue cracks and by comparing the results with magnetic particle testing.		Cachan Cedex	Lavoisier		2011	QIRT Journal	8						 1	119	123				2016-02-19	         

OPUS4-27575	Zeitschriftenartikel	Maierhofer, Christiane; R�llig, Mathias; Steinfurth, Henrik; Ziegler, Mathias; Kreutzbruck, Marc; Scheuerlein, C.; Heck, S.		Non-destructive testing of Cu solder connections using active thermography	Impulse and lock-in thermography have been applied to detect delaminations of prototype solder joints, similar to those to be produced between Cu shunts and Cu busbar stabilisers at the Large Hadron Collider (LHC) at CERN. Two infrared cameras with different detector materials and with different spectral ranges and two excitation techniques have been tested and compared for their ability to detect delaminations behind 2 and 3 mm thick Cu shunts. We have analyzed the signal to noise ratio (SNR) for each detected defect and are able to detect defects down to a nominal edge length of 4 mm behind 2 mm thick Cu shunts by using fast impulse thermography and a camera with a microbolometer array. For the 3 mm thick Cu shunt, on the other hand, the nominal 4 mm defect is only visible in the lock-in thermography phase images and the highest SNR has been achieved with a cooled InSb-based camera. In addition, numerical simulations show the influence of the minimum detectable defect size on the shunt thickness and that the developed on-site testing technique is sufficient to find all defects that are detectable theoretically.		Oxford	Butterworth-Heinemann		2012	NDT & E international	52						 	103	111		10.1016/j.ndteint.2012.07.010		2016-02-20	         

OPUS4-37590	Zeitschriftenartikel	Thiel, Erik; Kreutzbruck, M.; Ziegler, Mathias		Laser-projected photothermal thermography using thermal wave field interference for subsurface defect characterization	The coherent superposition of two anti-phased thermal wave fields creates a zone of destructive interference which is extremely sensitive to the presence of defects without any reference measurements. Combining a high power laser with a spatial light modulator allows modulating phase and amplitude of an illuminated surface that induces spatially and temporally controlled thermal wave fields. The position and depth of defects are reconstructed from analysis of the Amplitude and Phase of the resulting photothermal signal. The proposed concept is experimentally validated and supported by numerical modeling.		Melville, New York	AIP Publishing	AIP Publishing	2016	Applied Physics Letters	109						 12	123504-1	123504-4		10.1063/1.4963139		2016-09-30	         

OPUS4-35480	Zeitschriftenartikel	Jonietz, Florian; Myrach, Philipp; Suwala, H.; Ziegler, Mathias		Examination of Spot Welded Joints with Active Thermography	The method described here allows to determine the size of the thermal contact between two metal sheets joined by spot welding. This size is a measure for the size of the weld nugget, i.e. the zone melted during the welding process, and thus the quality of the welded joint. The method applies active thermography in transmission or re&#64258;ection setup. Especially the re&#64258;ection setup offers an attractive possibility for non-destructive testing when components can be accessed from one side only. The spot weld region is optically heated by laser or &#64258;ash light radiation. The weld nugget provides the mechanical joint, but also constitutes a thermal bridge between the two welded sheets. The latter will be exploited in this method. The better thermal contact at the weld Nugget contrasts with the surrounding material, where the heat transfer between the two sheets is comparatively low. A major advantage of the described method is the applicability on sheets without any surface treatment. This is achieved by a proper normalization of the data, allowing for a correction of the varying surface emissivity.		New York	Springer		2016	Journal of Nondestructive Evaluation	35:1						 	1	14		10.1007/s10921-015-0318-4		2016-03-16	         

OPUS4-40281	Zeitschriftenartikel	Thiel, Erik; Ziegler, Mathias		Subsurface defect localization by structured heating using laser projected photothermal thermography	The presented method is used to locate subsurface defects oriented perpendicularly to the surface. To achieve this, we create destructively interfering thermal wave fields that are disturbed by the defect. This effect is measured and used to locate the defect. We form the destructively interfering wave fields by using a modified projector. The original light engine of the projector is replaced with a fiber-coupled high-power Diode laser. Its beam is shaped and aligned to the projector's spatial light modulator and optimized for optimal optical throughput and homogeneous projection by first characterizing the beam profile, and, second, correcting it mechanically and numerically. A high-performance infrared (IR) camera is set up according to the tight geometrical situation (including corrections of the geometrical image distortions) and the requirement to detect weak temperature oscillations at the sample surface. Data acquisition can be performed once a synchronization between the individual thermal wave field sources, the scanning stage, and the IR camera is established by using a dedicated experimental setup which needs to be tuned to the specific material being investigated. During data post-processing, the relevant information on the presence of a defect below the surface of the sample is extracted. It is retrieved from the oscillating part of the acquired thermal radiation coming from the so-called depletion line of the sample surface. The exact location of the defect is deduced from the analysis of the spatial-temporal shape of these oscillations in a final step. The method is reference-free and very sensitive to changes within the thermal wave field. So far, the method has been tested with steel samples but is applicable to different materials as well, in particular to temperature sensitive materials.			MyJoVE Corp.		2017	Journal of Visualized Experiments							 123	e55733-1	e55733-13		10.3791/55733		2017-05-17	         

OPUS4-52533	Zeitschriftenartikel	Ahmadi, Samim; Thummerer, G.; Breitwieser, S.; Mayr, G.; Lecompagnon, Julien; Burgholzer, P.; Jung, P.; Caire, G.; Ziegler, Mathias		Multi-dimensional reconstruction of internal defects in additively manufactured steel using photothermal super resolution combined with virtual wave based image processing	We combine three different approaches to greatly enhance the defect reconstruction ability of active thermographic testing. As experimental approach, laser-based structured illumination is performed in a step-wise manner. As an intermediate signal processing step, the virtual wave concept is used in order to effectively convert the notoriously difficult to solve diffusion-based inverse problem into a somewhat milder wavebased inverse problem. As a final step, a compressed-sensing based optimization procedure is applied which efficiently solves the inverse problem by making advantage of the joint sparsity of multiple blind measurements. To evaluate our proposed processing technique, we investigate an additively manufactured stainless steel sample with eight internal defects. The concerted super resolution approach is compared to conventional thermographic reconstruction techniques and shows an at least four times better spatial resolution.		New York, NY	IEEE		2021	IEEE transactions on industrial informatics	17						 11	7368	7378	urn:nbn:de:kobv:b43-525330	10.1109/tii.2021.3054411	https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-29	         

