Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4679	Teil eines Buches	Helbron, Hendrike; Schmidt, Michael	Schmidt, Michael; Glasson, John; Emmelin, Lars; Helbron, Hendrike	Quantitative Threshold Values for Strategic Environmental Assessment			Berlin [u.a.]	Springer		13	Standards and thresholds for impact assessment		978-3-540-31140-9					 	405	418			FG Umweltplanung
OPUS4-2311	Teil eines Buches	Schmidt, Michael; Storch, Harry; Helbron, Hendrike	Schmidt, Michael; Jo�o, Elsa; Albrecht, Eike	SEA for Agricultural Programmes in the EU			Berlin [u.a.]	Springer		21	Implementing strategic environmental assessment		3-540-20562-4					 	599	620			FG Umweltplanung
OPUS4-12219	misc	Helbron, Hendrike; Schmidt, Michael; Glasson, John; Downes, Nigel K.		Indicators for strategic environmental assessment in regional land use planning to assess conflicts with adaptation to global climate change	The paper presents the use of indicators in a site-specific assessment method for strategic environmental assessment in regional land use planning (here: SEA-REP). It is explained with the example of the state of environment indicator 'LUCCA 4&#8212;Urban Areas at Risk of Flooding', how SEA as a decision-aiding instrument can contribute to the prevention of conflicts with policy for adaptation to climate change. The method begins with the determination of impact factors for SEA. In the presented study, the physical impact factors of land consumption, land use change, and directed flooding were recognised. A core problem during the selection of indicators for land uses for the adaptation to climate change (here: LUCCA) and the derivation of assessment thresholds was a lack of region-wide policy objectives for the protection of land and resources. Therefore, in a second step, regional environmental orientation objectives were derived from national and EU environmental policy. A standard method for the selection of LUCCA indicators and the derivation of assessment thresholds for conflict analysis is described. Three classes of conflict classification for regional plan designations on the individual site are proposed. It is recommended that future adaptation measures of regional land use planning should be designations of specific land uses as priority areas for urban areas prone to flood risk.					5	Ecological Indicators	11						 1	90	95		10.1016/j.ecolind.2009.06.016	FG Umweltplanung
OPUS4-12474	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	Some Examples of Development in the Desert Belts	Most semi-arid regions face strong population growth. For example, with the actual growth rate in Jordan, population doubles every 25 years. Many countries in the desert belt experienced rapid modernisation during the last 50 years. Taking Jordan again as an example, modern western life styles are spreading quickly. They co-exist with traditional herding and farming in the rural areas, but urbanization is rapidly expanding.		Berlin [u.a.]	Springer		2	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	89	91		10.1007/978-3-642-10640-8_13	FG Umweltplanung
OPUS4-12475	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	Sustainability in the Desert?	According to the definition of sustainability, the achievements of past civilizations, e.g. the floodwater farming near the site of Umm el-Jimal, were sustainable since they did not rely on non-renewable resources. But they did not allow continuous settlement from antiquity until today. It is often assumed that breaks in settlement history were due to over-exploitation of the environment, e.g. overgrazing and soil erosion.		Berlin [u.a.]	Springer		1	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	93	94		10.1007/978-3-642-10640-8_14	FG Umweltplanung
OPUS4-12476	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	The Potential of Progressive Development	The overview of developments in the desert makes clear that Progressive Development is already implemented is many areas, although it is not acknowledged as such and a coordinating master plan is missing. International plans would be very desirable, since water is a transboundary issue. For example, exploitation of the Disi aquifer led to conflict between Jordan and Saudi Arabia [1]. Jordan, Syria, Israel and Palestine share the Yarmouk River as the primary freshwater resource, which is a very sensitive political issue.		Berlin [u.a.]	Springer		1	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	95	96		10.1007/978-3-642-10640-8_15	FG Umweltplanung
OPUS4-12477	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry		The Feasibility of Progressive Development	It is a deeply entrenched belief that historic land use led to land degradation in the desert belts. Supposedly, overgrazing and farming caused erosion, and irrigation led to salinization. Considering the gaps in settlement history, mismanagement is considered a prime reason for abandonment [1-3]. If this is so, Progressive Development might be doomed to fail, because the soils are already degraded and will inevitably degrade further. Climate variations, however, can also lead to degradation, and might have caused the fluctuations of settlement history. The correct assessment of the past will be most important for evaluating the impact of Progressive Development. This and the geographic law of soil zonality allow predicting how soils and the environment will develop under irrigation and permanent vegetation.		Berlin [u.a.]	Springer		4	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	97	101		10.1007/978-3-642-10640-8_16	FG Umweltplanung
OPUS4-12478	Teil eines Buches	Nikolskii, Iourii; Lucke, Bernhard; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	The Socio-Economic Framework: What Can be Learned from Earlier Failures?	Large-scale irrigation projects are theoretically beneficial; however there are examples of outstanding failures which partly led to ecological catastrophes. We think that irrigation per se does not necessarily lead to land degradation. Even in the famous case of the Mesopotamian plains, the idea that ancient Sumerian irrigation caused irreversible salinization [1] is far less evident than often assumed in the public discussion[2].		Berlin [u.a.]	Springer		2	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	115	117		10.1007/978-3-642-10640-8_18	FG Umweltplanung
OPUS4-12479	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	Discussion and Conclusion	The current discussion of "sustainability" focuses on aspects of conserving the environmental status quo. However, the environmental history of the desert belts is characterized by strong environmental fluctuations, and modern technology started to irreversibly change societies living in arid regions, initiating a growth which long since crossed the limits that could be supported by renewable resources. Due to these conditions, it seems unlikely that "sustainability" in the conservative meaning of preserving the status quo will be feasible in the desert belts. In fact, Progressive Development is already implemented, though not recognised as such and without coordinating master plans.		Berlin [u.a.]	Springer		2	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	131	133		10.1007/978-3-642-10640-8_20	FG Umweltplanung
OPUS4-12480	Teil eines Buches	Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	Strategic Environmental Assessment to Assess and Monitor Sustainable Resource Use in Progressive Development: Potentials and Limitations	Strategic environmental assessment (SEA) is recognised by a vast number of countries worldwide as an important instrument for integrating environmental concerns into development strategies - policies, plans and programmes [1]. SEA is a planning and decision-aiding tool that informs decision-makers about potential effects of development strategies on the environment. In the EU it is legally defined by the EC SEA Directive.		Berlin [u.a.]	Springer		11	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	119	130		10.1007/978-3-642-10640-8_19	FG Umweltplanung
