Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8753	misc			Annual Report 2021					2022	104		2021						 			urn:nbn:de:0297-zib-87537		ZIB Allgemein
OPUS4-8560	misc			Annual Report 2020					2022	90		2020						 			urn:nbn:de:0297-zib-85609		ZIB Allgemein
OPUS4-8559	misc			Annual Report 2019					2022	98		2019						 			urn:nbn:de:0297-zib-85594		ZIB Allgemein
OPUS4-7497	misc			Annual Report 2018					2019	102		2018						 			urn:nbn:de:0297-zib-74971		ZIB Allgemein
OPUS4-7494	misc			Annual Report 2017					2019	102		2017						 			urn:nbn:de:0297-zib-74948		ZIB Allgemein
OPUS4-6433	misc			Annual Report 2016					2017	122		2016						 			urn:nbn:de:0297-zib-64339		ZIB Allgemein
OPUS4-5974	misc			Annual Report 2015					2016	114		2015						 			urn:nbn:de:0297-zib-59748		ZIB Allgemein
OPUS4-5505	misc			Annual Report 2014					2015	62		2014						 			urn:nbn:de:0297-zib-55050		ZIB Allgemein
OPUS4-5284	misc			Annual Report 2013					2014	124		2013						 			urn:nbn:de:0297-zib-52848		ZIB Allgemein
OPUS4-1851	misc			Jahresbericht 2012					2013			2012						 			urn:nbn:de:0297-zib-18510		ZIB Allgemein
OPUS4-1586	misc			Jahresbericht 2011					2012	73 S.		2011						 			urn:nbn:de:0297-zib-15867		ZIB Allgemein
OPUS4-1316	misc			Jahresbericht 2010					2011									 			urn:nbn:de:0297-zib-13165		ZIB Allgemein
OPUS4-1181	misc			Jahresbericht 2009					2010									 			urn:nbn:de:0297-zib-11814		ZIB Allgemein
OPUS4-1130	misc			Jahresbericht 2008					2009									 			urn:nbn:de:0297-zib-11307		ZIB Allgemein
OPUS4-49	misc			Jahresbericht 2007					2008									 			urn:nbn:de:0297-zib-498		ZIB Allgemein
OPUS4-981	misc			Jahresbericht 2006					2007									 			urn:nbn:de:0297-zib-9812		ZIB Allgemein
OPUS4-980	misc			Jahresbericht 2005					2006									 			urn:nbn:de:0297-zib-9804		ZIB Allgemein
OPUS4-979	misc			Jahresbericht 2004					2005									 			urn:nbn:de:0297-zib-9799		ZIB Allgemein
OPUS4-978	misc			Jahresbericht 2003					2004									 			urn:nbn:de:0297-zib-9781		ZIB Allgemein
OPUS4-977	misc			Jahresbericht 2002					2003									 			urn:nbn:de:0297-zib-9776		ZIB Allgemein
