Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54909	Beitrag zu einem Tagungsband	Lecompagnon, Julien; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias	Mendioroz, A.; Avdelidis, N. P.	Thermographic testing using 2D pseudo-random illumination and photothermal super resolution reconstruction	Due to the diffusive nature of heat propagation in solids, the detection and resolution of internal defects with active thermography based non-destructive testing is commonly limited to a defect-depth-to-defect-size ratio greater than or equal to one. In the more recent past, we have already demonstrated that this limitation can be overcome by using a spatially modulated illumination source and photothermal super resolution-based reconstruction. Furthermore, by relying on compressed sensing and computational imaging methods we were able to significantly reduce the experimental complexity to make the method viable for investigating larger regions of interest. In this work we share our progress on improving the defect/inhomogeneity characterization using fully 2D spatially structured illumination patterns instead of scanning with a single laser spot. The experimental approach is based on the repeated blind pseudo-random illumination using modern projector technology and a high-power laser. In the subsequent post-processing, several measurements are then combined by taking advantage of the joint sparsity of the defects within the sample applying 2D-photothermal super resolution reconstruction. Here, enhanced nonlinear convex optimization techniques are utilized for solving the underlying ill-determined inverse problem for typical simple defect geometries. As a result, a higher resolution defect/inhomogeneity map can be obtained at a fraction of the measurement time previously needed.			SPIE		2022	Proceedings of SPIE	12109		Thermosense: Thermal Infrared Applications XLIV	Orlando, Florida, USA	05.04.2022	07.04.2022	 	1	10		10.1117/12.2618562		2022-06-01	         

OPUS4-45171	Beitrag zu einem Tagungsband	Thiel, Erik; Kreutzbruck, M.; Studemund, T.; Ziegler, Mathias		Thermal wave interference with high-power VCSEL arrays for locating vertically oriented subsurface defects	Among the photothermal methods, full-field thermal imaging is used to characterize materials, to determine thicknesses of layers, or to find inhomogeneities such as voids or cracks. The use of classical light sources such as flash lamps (impulse heating) or halogen lamps (modulated heating) led to a variety of nondestructive testing methods, in particular, lock-in and flash-thermography. In vertical-cavity surface-emitting lasers (VCSELs), laser light is emitted perpendicularly to the surface with a symmetrical beam profile. Due to the vertical structure, they can be arranged in large arrays of many thousands of individual lasers, which allows power scaling into the kilowatt range. Recently, a high-power yet very compact version of such a VCSEL-array became available that offers both the fast timing behavior of a laser as well as the large illumination area of a lamp. Moreover, it allows a spatial and temporal control of the heating because individual parts of the array can be controlled arbitrarily in frequency, amplitude, and phase. In conjunction with a fast infrared camera, such structured heating opens up a field of novel thermal imaging and testing methods. As a first demonstration of this approach, we chose a testing problem very challenging to conventional thermal infrared testing: The detection of very thin subsurface defects perpendicularly oriented to the surface of metallic samples. First, we generate destructively interfering thermal wave fields, which are then affected by the presence of defects within their reach. It turned out that this technique allows highly sensitive detection of subsurface defects down to depths in excess of the usual thermographic rule of thumb, with no need for a reference or surface preparation.					2018	AIP Conference Proceedings 1949	1949	978-0-7354-1644-4	44TH ANNUAL REVIEW OF PROGRESS IN QUANTITATIVE NONDESTRUCTIVE EVALUATION	Provo, Utah	16.07.2017	21.07.2017	 	UNSP 060001, 1	8		10.1063/1.5031547		2018-06-14	         

OPUS4-45376	Beitrag zu einem Tagungsband	Krankenhagen, Rainer; Ziegler, Mathias; Maierhofer, Christiane	Maldague, X.	Systematic errors in the evaluation of uncorrected data from thermographic lock-in measurements	Lock-in thermography (LT) is based on the correct evaluation of phase differences between the temperature oscillations at different surface regions of the object under test during periodic heating. Since the usual heating procedures contain a DC component, the actual heating pattern achieved is not harmonic. This causes systematic deviations when phase differences are determined by means of harmonic analysis, e.g. with FFT analysis. The resulting errors depend clearly on the ratio between DC and AC amplitude, which is demonstrated at simulated and experimentally recorded temperature transients. Further experimental LT data obtained by different oscillating energy inputs showed a variety of possible shapes of transients with different DC components.			QIRT Council		2018	Proceedings of the 14th QIRT Conference 2018			14th QIRT Conference	Berlin, Germany	26.06.2018	29.06.2018	 	539	547	urn:nbn:de:kobv:b43-453768		https://creativecommons.org/licenses/by-nd/4.0/deed.de	2018-07-05	         

OPUS4-53961	Beitrag zu einem Tagungsband	Pech May, Nelson Wilbur; Ziegler, Mathias		Surface breaking crack detection algorithm for flying spot and line thermography based on the Canny approach	In this work we introduce an algorithm based on the well-known Canny approach for effectual crack detection in thermographic films obtained using flying spot thermography (FST) or flying line thermography (FLT). The proposed algorithm performs faster than another algorithm, for crack detection, based on the application of two Sobel filters (one in x and another one in y directions). For FLT it is shown that processing 10-25 % of the thermograms of a thermographic film required to scan a whole sample is enough to obtain good results. In contrast, using the Sobel filter approach requires the processing of twice the thermographic film length. Experimental measurements are performed on a metallic component of complex shape which contains real defects, that is, surface breaking cracks due to industrial use. The specimen is tested using flying line thermography. Three different scanning speeds are tested: 10, 30 and 60 mms-1 with laser powers of 50, 60 and 120 W respectively. The sample and an infrared camera are aligned and fixed on a motorized linear stage. The diode laser LDM500 (500 W max power) is fixed on an optical bench separately from the linear stage. The results obtained with the proposed algorithm are additionally compared with a previously established algorithm for flying spot thermography based on the Sobel filter. It is shown that the proposed algorithm based on the Canny approach, can be used in automated systems for thermographic non-destructive testing.					2021	Proceedings of SPIE 11914			SPIE Future Sensing Technologies 2021	Online meeting	14.11.2021		 	119140M-1	119140M-6		10.1117/12.2603913		2021-12-13	         

OPUS4-35587	Beitrag zu einem Tagungsband	Thiel, Erik; Kreutzbruck, M.; Ziegler, Mathias		Spatial and temporal control of thermal waves by using DMDs for interference based crack detection	Active Thermography is a well-established non-destructive testing method and used to detect cracks, voids or material inhomogeneities. It is based on applying thermal energy to a samples' surface whereas inner defects alter the nonstationary heat flow. Conventional excitation of a sample is hereby done spatially, either planar (e.g. using a lamp) or local (e.g. using a focused laser) and temporally, either pulsed or periodical. In this work we combine a high power laser with a Digital Micromirror Device (DMD) allowing us to merge all degrees of freedom to a spatially and temporally controlled heat source. This enables us to exploit the possibilities of coherent thermal wave shaping. Exciting periodically while controlling at the same time phase and amplitude of the illumination source induces - via Absorption at the sample's surface - a defined thermal wave propagation through a sample. That means thermal waves can be controlled almost like acoustical or optical waves. However, in contrast to optical or acoustical waves, thermal waves are highly damped due to the diffusive character of the thermal heat flow and therefore limited in penetration depth in relation to the achievable resolution. Nevertheless, the coherence length of thermal waves can be chosen in the mmrange for modulation frequencies below 10 Hz which is perfectly met by DMD technology. This approach gives us the opportunity to transfer known technologies from wave shaping techniques to thermography methods. We will present experiments on spatial and temporal wave shaping, demonstrating interference based crack detection.				SPIE	2016	Emerging Digital Micromirror Device Based Systems and Applications VIII, Proc. of SPIE	9761		Photonics West 2016, OPTO, 9761	San Francisco, CA, USA	15.02.2016	18.02.2016	 	97610N-1	97610N-13		10.1117/12.2210918		2016-03-29	         
