Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54009	Zeitschriftenartikel	Yusenko, Kirill; Kabelitz, Anke; Schokel, Alexander; Wagner, Ralf; Prinz, Carsten; Kemnitz, E; Emmerling, Franziska; Krahl, Thoralf; de Oliveira Guilherme Buzanich, Ana		Local Structure of Europium-Doped Luminescent Strontium Fluoride Nanoparticles: Comparative X-ray Absorption Spectroscopy and Diffraction Study	Rare-earth based luminescent materials are key functional components for the rational design of light-conversion smart devices. Stable Eu3+-doped strontium fluoride (SrF2) nanoparticles were prepared at room temperature in ethylene glycol. Their luminescence depends on the Eu content and changes after heat treatment. The crystallinity of heat-treated material increases in comparison with as-synthesized samples. Particles were investigated in solution using X-ray diffraction, small-angle X-ray scattering, and X-ray spectroscopy. After heat treatment, the size of the disordered nanoparticles increases together with a change of their local structure. Interstitial fluoride ions can be localized near Eu3+ ions. Therefore, non-radiative relaxation from other mechanisms is decreased. Knowledge about the cation distribution is key information for understanding the luminescence properties of any material.			Wiley Online Library		2021	ChemNanoMat	7						 11	1221	1229	urn:nbn:de:kobv:b43-540094	10.1002/cnma.202100281	https://creativecommons.org/licenses/by/4.0/deed.de	2021-12-13	         

OPUS4-54014	Vortrag	Yusenko, Kirill; Emmerling, Franziska; de Oliveira Guilherme Buzanich, Ana		X-Ray absorption spectroscopy to study multicomponent materials	Detailed study of multicomponent systems in solid-state as well as in solution using X-ray diffraction and X-ray spectroscopy is one of the most common topics in modern materials chemistry. 5-6 component high-entropy alloys such as fcc- and bcc-structured AlxCoCrFeNi and fluorescent nanoparticles based on fluorite-structured SrF2 doped by rare-earth metals in organic solutions have high complexity and their local structure cannot be resolved using only diffraction. X-ray absorption spectroscopy should be applied to understand peculiarities in their local structure and make a link between structure on short and long ranges and their macroscopic properties. Here, based on two representativee examples, we discuss how a combination of several X-ray absorption edges might give new insights into complex materials.					2021				Virtual meeting of the African Light Source	Online meeting	15.11.2021	19.11.2021	 						2021-12-14	         

OPUS4-53120	Zeitschriftenartikel	de Oliveira Guilherme Buzanich, Ana		Recent developments of X-ray absorption spectroscopy as analytical tool for biological and biomedical applications	X-ray absorption spectroscopy (XAS), in its various modalities, has gained exponential attention and applicability in the field of biological and biomedical systems. Particularly in this field, challenges like low concentration of analyte or proneness to radiation damage have certainly settle the basis for further analytical developments, when using X-ray based methods. Low concentration calls for higher sensitivity&#8212;by increasing the detection limits (DL); while susceptibility for radiation damage requires shorter measurement times and/or cryogenic sample environment possibilities. This manuscript reviews the latest analytical possibilities that make XAS more and more adequate to investigate biological or biomedical systems in the last 5 years.			John Wiley & Sons Ltd		2021	X-Ray Spectrometry	51						 3	1	10	urn:nbn:de:kobv:b43-531206	10.1002/xrs.3254	https://creativecommons.org/licenses/by/4.0/deed.de	2021-08-19	         

OPUS4-53066	Zeitschriftenartikel	Smekhova, A.; Kuzmin, A.; Siemensmeyer, K.; Luo, C.; Chen, K.; Radu, F.; Weschke, E.; Reinholz, Uwe; de Oliveira Guilherme Buzanich, Ana; Yusenko, Kirill		Al-driven peculiarities of local coordination and magnetic properties in single-phase Alx-CrFeCoNi high-entropy alloys	Modern design of superior multi-functional alloys composed of several principal components requires in-depth studies of their local structure for developing desired macroscopic properties. Herein, peculiarities of atomic arrangements on the local scale and electronic states of constituent elements in the single-phase face-centered cubic (fcc)- and body-centered cubic (bcc)-structured high-entropy Alx-CrFeCoNi alloys (x = 0.3 and 3, respectively) are explored by element-specific X-ray absorption spectroscopy in hard and soft X-ray energy ranges. Simulations based on the reverse Monte Carlo approach allow to perform a simultaneous fit of extended X-ray absorption fine structure spectra recorded at K absorption edges of each 3d constituent and to reconstruct the local environment within the first coordination shells of absorbers with high precision. The revealed unimodal and bimodal distributions of all five elements are in agreement with structure-dependent magnetic properties of studied alloys probed by magnetometry. A degree of surface atoms oxidation uncovered by soft X-rays suggests different kinetics of oxide formation for each type of constituents and has to be taken into account. X-ray magnetic circular dichroism technique employed at L2,3 absorption edges of transition metals demonstrates reduced magnetic moments of 3d metal constituents in the sub-Surface region of in situ cleaned fcc-structured Al0.3-CrFeCoNi compared to their bulk values. Extended to nanostructured versions of multicomponent alloys, such studies would bring new insights related to effects of high entropy mixing on low dimensions.			Springer		2021	Nano Research	15						 6	4845	4858	urn:nbn:de:kobv:b43-530668	10.1007/s12274-021-3704-5	https://creativecommons.org/licenses/by/4.0/deed.de	2021-08-09	         

OPUS4-54144	Zeitschriftenartikel	Lutz, C.; Hampel, S.; Beuermann, S.; Turek, T.; Kunz, U.; de Oliveira Guilherme Buzanich, Ana; Radtke, Martin; Fittschen, U. E. A.		Investigation on Vanadium Species Distribution in Nafion&#8482; 117 after Cyclization in a Vanadium Redox Flow Battery	The vanadium redox flow battery (VRFB) is currently a potential candidate for stationary energy storage. A major challenge is the unintended vanadium transport through the separator, which results in a fade of capacity. To overcome this issue, it is necessary to understand the transport processes in the membrane on a more fundamental level. In this work, the vanadium species distribution in Nafion&#8482; 117 after cyclization was investigated. Two membranes, one from a charged VRFB and another from a discharged VRFB, were analyzed using ultraviolet-visible spectroscopy (UV/VIS) and X-ray absorption near edge structure spectroscopy (XANES). Little difference between the two membranes was recognizable according to the UV/VIS results. In comparison, the XANES results showed that the membrane from the charged VRFB contains more V3+ than VO2+, whereas for the discharged case, more VO2+ is present in the membrane.					2021	Advances in X-Ray Analysis	64						 	1	8				2021-12-22	         

