Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47348	Zeitschriftenartikel	Ewert, Uwe; Zscherpel, Uwe; Vogel, Justus; Zhang, F.; Long, N.X.; Nguyen, T.P.		Visibility of Image Quality Indicators (IQI) by Human Observers in Digital Radiography in Dependence on Measured MTFs and Noise Power Spectra	Digital radiographic images were analysed to predict the visibility of image quality indicators (IQI), based on normalized noise power spectra (NNPP) and modulation transfer function (MTF) measurements. The fixed pattern noise of some digital detectors result in different noise spectra, which influence the visibility of different IQIs, depending on the hole diameter. Studies, based on measurement of basic spatial resolution and contrast to noise ratio were performed together with presampled MTF measurements and the NNPS in dependence on the spatial frequency. Plate hole IQIs, step hole IQIs, and equivalent penetrameter sensitivity (EPS) IQIs based on ASTM E 746 were measured to verify the influence of the different parameters. Modelling of digital images was used to verify the applied numeric tools. A study has been performed for imaging plates and digital detector arrays to analyse differences. Formulas for the prediction of the visibility functions for hole type IQIs are derived. In consequence the standards for characterization and classification of computed radiography (ASTM E 2446) and radiography with DDAs (ASTM E 2597) need to be revised.		Kirchwald	NDT.net		2018	The e-journal of nondestructive testing & ultrasonics	23		12th ECNDT 2018	Gothenburg, Sweden	11.06.2018	15.06.2018	 8	1	7	urn:nbn:de:kobv:b43-473486		https://creativecommons.org/licenses/by-nc/4.0/deed.de	2019-02-11	         

OPUS4-47351	Vortrag	Zscherpel, Uwe		Optimum Magnification Factor in Digital Radiography - Selection Criteria and Formulas	The transition from X-ray film to digital detectors in radiography is accompanied by an increase of unsharpness due to the larger inherent digital detector unsharpness in comparison to film. The basic spatial resolution of digital detectors (see EN ISO 17636-2) is used today to describe this unsharpness. The geometrical unsharpness of the radiographic projection of object structures onto the detector plane is determined by the focal spot size of the X-ray tube and the magnification. The focal spot size is measured today (see ASTM E 1165) from pin hole camera exposures or edge unsharpness (see ASTM E 2903). The final image unsharpness is a result of a convolution of the geometrical and inherent detector unsharpness function, divided by the magnification factor of the object onto the detector plane. Different approximations of this convolution result in ASTM E 1000 and ISO 17636-2 in different optimum values for the magnification factor for a given focal spot size of a X&#8212;ray tube and the basic spatial resolution of the detector. The higher contrast sensitivity, an advantage of digital radiography, compared to film radiography is furthermore improved when using higher X-ray voltages as used with film and smaller focal spots of the X-ray tubes. This allows a higher distance between object and detector resulting in reduced object scatter in the image. The interactions between all these parameters will be discussed and simple rules for practitioners will be derived in this contribution.					2018				12th ECNDT 2018	Gothenburg, Sweden	11.06.2018	15.06.2018	 						2019-02-11	         

OPUS4-47355	Vortrag	Zscherpel, Uwe		Annual Report of Sub-Commission V-A "Radiography-based weld inspection"	A Summary pf the activities of the IIW sub-commission V-A in 2018 for radiographic weld inspection.					2018				Annual Assembly of IIW	Bali, Indonesia	15.07.2018	18.07.2018	 						2019-02-11	         

OPUS4-47356	Vortrag	Zscherpel, Uwe		Update on Revision of ISO 24497 - NDT - MMM - Technique	Presentation of the final compromise reached in 2018 for revision of ISO 24497, final draft for voting at ISO can be prepared now.					2018				IIW Annual Assembly 2018	Bali, Indonesia	15.07.2018	18.07.2018	 						2019-02-11	         

OPUS4-48368	Zeitschriftenartikel	Munsch, Sarah Mandy; Strangfeld, Christoph; Kruschwitz, Sabine	K�rger, J.; Heitjans, P.	Determining the pore size distribution in synthetic and building materials using 1D NMR	NMR is gaining increasing interest in civil engineering applications for the use of microstructure characterization as e.g. pore size determination and monitoring of moisture transport in porous materials. In this study, the use of NMR as a tool for pore size characterization was investigated. For our study we used screed and synthetic materials at partial and full saturation. A successful determination could be achieved when having a reference or calibration method, although partly diffusion effects have been registered. Due to these diffusion effects, for the determination of pore size distributions of synthetic materials another NMR device was needed. Finally, the determination of the surface relaxivity of screed (50 &#956;m/s) led to a higher value than first expected from literature.		Leipzig	University of Leipzig		2019	Diffusion fundamentals	31		14th International Bologna Conference on Magnetic Resonance in Porous Media	Gainesville, FL, USA	18.02.2018	22.02.2018	 2	1	9	urn:nbn:de:kobv:b43-483680		https://creativecommons.org/licenses/by/4.0/deed.de	2019-07-02	         

OPUS4-48375	Vortrag	Lugovtsova, Yevgeniya		Fantastic guided modes and how to find them	Ultrasonic guided waves (UGW) have been shown to be suitable for non-destructive testing (NDT) and structural health monitoring (SHM) of many engineering structures. Development of a technique based on UGWs requires careful understanding obtained through modelling and analysis of wave propagation and mode-damage interaction due to their dispersion and multimodal character. This presentation will provide insights into the Scaled Boundary Finite Element Method and its applicability for tackling wave propagation problems. Features and limitations of the SBFEM will be presented on an example of a multi-layered plate structure consisting of isotropic and anisotropic materials bonded together. You will be guided through the process of picking up the wave modes for your application. Starting from the calculation of dispersion curves and mode shapes to the analysis of wave propagation and mode-damage interaction. The main highlight of the presentation lies in the ability to detect damage in a certain layer depending on the mode used. The resulting deeper understanding of the wave propagation in multi-layered structures is the key to further developments of NDT and SHM for engineering structures consisting of multiple layers.					2019				Von CEA Eingeladener Vortrag	Saclay, France	07.06.2019		 						2019-07-03	         

OPUS4-48382	Vortrag	Bulletti, A.		Charachterization of piezopolymer interdigital transducer's vibrational modes	Lamb waves are widely used for monitoring the health of structures made of laminated materials (metals, composites). Piezoelectric ultrasonic transducers transmit and receive acoustic guided waves that interact with the elastic properties and the defects of the material under test. In recent years, DINFO developed piezopolymer Interdigital Transducers (IDTs) proven to be suitable to build SHM systems for aerospace applications. Their base material is a Cr/Au-coated PVDF-TrFE copolymer sheet, having a thickness of 100&#956;m and a metallization of 0.1&#956;m on both sides. IDTs are attractive for SHM systems for their capability to select specific Lamb wave modes when designed with appropriate electrode pattern. For a reliable application, it is crucial to characterize the in-plane and out-of-plane displacement of the transducer and to correlate the ultrasonic propagating signal with the Lamb waves dispersion curves in laminates. For example, for a 2 mm aluminum plate A0 mode has dominant out-of-plane displacement, whereas S0 mode has dominant in-plane displacement at the plate's surface. In collaboration with BAM the characterization of free vibrational modes using a 3D laser doppler vibrometer was performed. The analysis in the frequency domain was performed using the following parameters: a chirp excitation with frequencies 50-500 kHz and 0.5-1 MHz with 195 Hz and 390 Hz frequency resolution respectively at 100 Vpp for a total of 90 averaged measurements per point. Also propagating modes were characterized by bonding the IDT on a 2 mm aluminum plate and analyzing the in-plane and the out-of-plane components. A0-mode was successfully excited having the main lobe aligned with the main axis of the IDT, confirming the dominant presence of this propagating mode. The results could be used as a basis for design and optimization of the IDTs in terms of directivity and mode selection, and to facilitate interpretation of the ultrasonic guided waves propagating in laminated structures.					2019				51th Annual Meeting of the Associazione Societa Italiana Di Elettronica	Rome, Italy	26.06.2019	28.06.2019	 						2019-07-03	         

OPUS4-48297	Vortrag	Bellon, Carsten		Virtual CT with Complex scanning trajectories in aRTist	The simulator aRTist combines analytical and Monte Carlo methods to efficiently model the radiographic process of industrial radiology. In this contribution we focus on virtual computer tomography, the simulation of tomographic scans. The possibilities to simulate complex scanning trajectories are shown in combination with the tomographic reconstruction using individual projection matrices.					2019				The 4th Annual Advances in X-Ray Imaging Workshop	Diamond Light Source, Didcot, UK	11.06.2019		 						2019-07-31	         

