Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3654	Wissenschaftlicher Artikel	Aguillaume, Romulo		Interpretation and method							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 4, December 2007), pp.							 					
OPUS4-4738	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Erich Fromm's Views on Psychoanalytic >Technique<	Compares FROMM's position on psychoanalytic technique with that of other analysts. Of the 2 essential therapeutic factors, insight and experience of new relationships, FROMM only stresses the first. Yet, his insistence on direct relatedness implies that the patient's experience of a new relationship with the analyst would inevitably become the 2nd major factor in a FROMMian analysis. However, FROMM never discussed this in theoretical terms. FROMM's reference to nonerotic love would lead one to define his attitude as that of parental love, although FROMM would suspect this definition to encourage in the analyst a narcissistic self-image as a good parent.						Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 5-13. [= Bacciagaluppi, M., 1988].							 					
OPUS4-29489	Wissenschaftlicher Artikel	Balbuena-Rivera, Francisco		What does a trauma hide? From all that is indescribable to the process of recovery							Anuario de Psicologia Clinica y de la Salud, Vol. 3 (2007), pp. 63-67.							 					
OPUS4-30979	Wissenschaftlicher Artikel	Bemporad, Jules R.		Film Review: The Painted Veil							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 677-680.							 					
OPUS4-5564	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of Happiness between Symbol and Idol. Paper presented at the 3rd Congresso Nazionale dell'OPIFER nel decennale della fondazione entitled Una normale felicita<. Altana dell'ex convento delle Leopoldine, piazza Tasso 1, Firenze, 10-12 novembre 2006														 					
OPUS4-5565	Wissenschaftlicher Artikel	Biancoli, Romano		The Idea of Happiness between Symbol and Idol							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 11 / 2007, Tuebingen (Selbstverlag), pp. 14-22. [= Biancoli, R., 2007]							 					
OPUS4-5650	Wissenschaftlicher Artikel	Binder, P. -E.		Between tradition and change: Teaching psychoanalysis within psychology and psychiatry							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 49-52.							 					
OPUS4-6038	Wissenschaftlicher Artikel	Bos, J.; Roazen, P.		Acts of betrayal. Reading the letters of Wilhelm Stekel to Sigmund Freud							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp.							 					
OPUS4-6140	Wissenschaftlicher Artikel	Brabant-Geroe, E.		A controversy between Freud and Ferenczi and beyond							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp.							 					
OPUS4-31196	Wissenschaftlicher Artikel	Brockman, Richard		Freud, Darwin, and the Holding Environment							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 127-136.							 					
