Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36408	misc	Conci, Marco		German themes in psychoanalysis. Part four. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 1, 2021), pp. 001-002.							 					
OPUS4-36606	misc	Maniadakis, Grigoris		The cultural experience, Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 2, 2021), pp. 073-074.							 					
OPUS4-36607	misc	Maniadakis, Grigoris; Conci, Marco		Presence of the body in psychoanalysis. Editorial							International Forum of Psychoanalysis, Vol. 30 (No. 3, 2021), pp. 127-128							 					
OPUS4-35803	misc	Conci, Marco		Psychoanalysis 2020: Clinical and research aspects. Editorial							International Forum of Psychoanalysis, Vol. 29 (No. 2, 2020), pp. 063-064.							 					
OPUS4-36411	misc	Conci, Marco; Maniadakis, Grigoris		New faces of fear: Papers from the XXth IFPS Forum, October 2018, Florence							International Forum of Psychoanalysis, Vol. 29 (No. 3, 2020), pp. 127-128.							 					
OPUS4-36605	misc	Maniadakis, Grigoris		Voices of psychoanalytic education. Editorial							International Forum of Psychoanalysis, Vol. 29 (No. 4, 2020), pp. 205-206.							 					
OPUS4-35805	misc	Conci, Marco; Bonomi, Carlo		Editorial: S�ndor Ferenczi and contemporary psychoanalysis: A selection of papers from the 13th International S�ndor Ferenczi Conference, Florence, May 2018							International Forum of Psychoanalysis, Vol. 28 (No. 4, 2019), pp. 187-188.							 					
OPUS4-35801	misc	Conci, Marco		Childhood, attachment, separation, and trauma							International Forum of Psychoanalysis, Vol. 28 (No. 3, 2019), pp. 125-126.							 					
OPUS4-36061	misc	Maniadakis, Grigoris		Aesthetic models of the psyche							International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 001-002.							 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
