Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23643	Wissenschaftlicher Artikel	Fromm, Erich		The Revolutionary Character (Typescript for publication in 1963a, 18 pp.)														 					
OPUS4-23644	Wissenschaftlicher Artikel	Fromm, Erich		Medicine and the Ethical Problem of Modern Man (Draft dated April 1957 for the Gay Lecture at Harvard Medical School, 24 pp.)														 					
OPUS4-23642	Wissenschaftlicher Artikel	Fromm, Erich		The Revolutionary Character (Transcription of a taped lecture on >The Revolutionary Charakter< presented December 1961 at the VII. Congress Interamericano de Psicolog�a in Mexico City, 17 pp.)														 					
OPUS4-23640	Wissenschaftlicher Artikel	Fromm, Erich; Maccoby, Michael		A Debate on the Question of Civil Defence (Typescript with corrections, dated January 1962, sent to >Commentary<, 30 pp.)														 					
OPUS4-23641	Wissenschaftlicher Artikel	Fromm, Erich		The Revolutionary Character (Autographic draft for a lecture, 5 pp.)														 					
OPUS4-23638	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Final multified Typescript, 5 pp.)														 					
OPUS4-23639	Wissenschaftlicher Artikel	Fromm, Erich		Paranoid or Hysterical Thinking (Typescript dated May 1961 and addressed to Norman Jacobs of >The New Leader<, 7 pp.)														 					
OPUS4-23636	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, enlarged and multified version, 8 pp.)														 					
OPUS4-23637	Wissenschaftlicher Artikel	Fromm, Erich		Russia, Germany, China: Remarks on Foreign Policy (Draft, shortened and with some corrections, 8 pp.)														 					
OPUS4-23634	Wissenschaftlicher Artikel	Fromm, Erich		Communism and Co-Existence (Draft dated November 1960 and multified unter the title >Analysis of the Statement of the Representatives of 81. Communist Parties, Moscow<, 13 pp.)														 					
