Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-11339	misc	Haffner Marti, Hedi		Norman Elrod. Ein Nachruf							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 07 / 2003, T�bingen (Selbstverlag), p. 100.							 					
OPUS4-11340	misc	Haffner Marti, Hedi		Norman Elrod. Obituary							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 07 / 2003, Tuebingen (Selbstverlag), pp. 61f.							 					
OPUS4-11342	Wissenschaftlicher Artikel	Haffner Marti, Hedi; Hoffmann, Klaus		Frieda Fromm-Reichmanns >Prinzipien Intensiver Psychotherapie<							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 02 / 1998, T�bingen (Selbstverlag), pp. 24-31. [Cf. Haffner-Marti, H., and Hoffmann, K., 1997]							 					
OPUS4-11343	Wissenschaftlicher Artikel	Haffner Marti, Hedi; Hoffmann, Klaus		Frieda Fromm-Reichmann's >Principles of Intensive Psychotherapy							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 02 / 1998, Tuebingen (Selbstverlag), pp. 24-30. [Cf. Haffner-Marti, H., and Hoffmann, K., 1997]							 					
OPUS4-12163	Wissenschaftlicher Artikel	Hoffmann, Klaus; Haffner Marti, Hedi		Frieda Fromm-Reichmann's >Prinzipien intensiver Psychotherapie							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 02 / 1998, T�bingen (Selbstverlag), pp. 24-30. [Cf. Haffner-Marti, H., and Hoffmann, K., 1997a]							 					
OPUS4-12164	Wissenschaftlicher Artikel	Hoffmann, Klaus; Haffner Marti, Hedi		Frieda Fromm-Reichmann's >Principles of Intensive Psychotherapy							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 02 / 1998, Tuebingen (Selbstverlag), pp. 24-30. [Cf. Haffner-Marti, H., and Hoffmann, K., 1997]							 					
OPUS4-25092	Wissenschaftlicher Artikel	Hoffmann, Klaus; Haffner Marti, Hedi		Frieda Fromm-Reichmann's >Principles of Intensive Psychotherapy Paper presented at the International Conference on >Erich Fromm - Psychoanalyst and Supervisor<, Ascona April 4-5, 1997, Typescript, 15 p.														 					
OPUS4-25093	Wissenschaftlicher Artikel	Hoffmann, Klaus; Haffner Marti, Hedi		Frieda Fromm-Reichmanns >Prinzipien Intensiver Psychotherapie< Paper presented at the International Conference on >Erich Fromm - Psychoanalyst and Supervisor<, Ascona April 4-5, 1997, Typescript, 20 p.														 					
OPUS4-24988	Wissenschaftlicher Artikel	Haffner Marti, Hedi; Hoffmann, Klaus		Frieda Fromm-Reichmanns >Prinzipien Intensiver Psychotherapie< Paper presented at the International Conference on >Erich Fromm - Psychoanalyst and Supervisor<, Ascona April 4-5, 1997, Typescript, 20 pp. [Cf. Haffner-Marti, H., and Hoffmann, K., 1998]														 					
OPUS4-24987	Wissenschaftlicher Artikel	Haffner Marti, Hedi; Hoffmann, Klaus		Frieda Fromm-Reichmann's >Principles of Intensive Psychotherapy Paper presented at the International Conference on >Erich Fromm - Psychoanalyst and Supervisor<, Ascona April 4-5, 1997, Typescript, 15 p.														 					
