Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58910	Buchkapitel	Rimon, Hasia; Rabin, Ira	Fuller, R.E.; Lange, A.	Conservation of the Dead Sea Scrolls	The current state of preservation of the DSS results from the synergetic effect of various factors such as great age, post-discovery treatments, poor storage conditions, environmental influences and exhibitions. With rare exceptions, neither the initial state nor a list of the treatments performed on each DSS fragment is known. Reconstruction of the individual fragment history will have to rely upon advanced analytical techniques to identify the treatments and their effects. Management of the scrolls may be divided roughly into three periods: a) the scholarly archiving period, from 1948 to the mid-1960s; b) first attempts at conservation, from the mid-1960s to late-1980s; c) Israel Antiquities Authority Scrolls Lab, from 1991 onwards.		Leiden / Boston	Brill		2023	Textual History of the Bible.	3D						 	102	105				2023-11-27	         

OPUS4-58914	Buchkapitel	Rabin, Ira; Caldararo, N.; Rimon, H.	Russel, R.E.; Lange, A.	The Role of DNA Analysis in the Study of the Biblical Manuscripts	Interest in the type of skin used in scriptural materials and preparation methods increased from the nineteenth into the twentieth century. This was due partly to the number of newly discovered fragments and to the invention of new instruments and scientific procedures to identify animal skins and produce qualitative means to demonstrate specific preparation reagents and techniques. The invention of various means of analyzing the DNA of organic materials brought about a revolution in archaeology and in conservation. Difficulties in overcoming contamination of archaeological samples resulted in a number of controversies but also produced advances and improvement in the techniques of ancient DNA analysis and interpretation of results.		Leiden / Boston	Brill		2023	Textual History of the Bible	3D						 	120	123				2023-11-27	         

OPUS4-54593	Beitrag zu einem Tagungsband	Rabin, Ira	Ciner, P.; Nunez, A.	Writing Materials of the Dead See Scrolls	The first manuscripts from the Qumran caves were found in 1947. Within the following 10 years, clandestine and legal excavations revealed some 900 highly fragmented manuscripts from the late Second Temple period. This collection is generally known as Scrolls of the Judea Desert or Dead Sea Scrolls (DSS). For many years after their discovery, text analysis and fragmeents attribution were the main concern of the scholars dealing with the scrolls. The uncertain archaeological provenance of the larger part of the collection added an additional difficulty to the formidable task of sorting some 19000 fragments. After 60 years of scholar research the question of origin, archaeological provenance and correct attribution of the fragmenst are still hotly debated. To dtermine a possible contribution to the debate from the point of view of writing materials, we used otpical and electron microscopy, various X-ray based techniques as well as vibratiional sprectroscopy. We validated our approach with SY - based studies using the advantages of the synchroton radiation source with respect to the benchtop devices. Our laboratory studies showed that often production and storage locality could be distinguished thenks to the specific residues ("fingerprint") they left on the material. Moreover, we have diescovered that diferrent parchment production processses coexisted in the antiquity, and the resulting writing materials can readily be distinguished.		Turnhout, Belgium	Brepols	Brepols	2021	The Discoveries of Manuscripts from Late Antiquity	0095/ 19	978-2-503-59149-0	2nd International Conference on Patristic Studies	San Juan, Argentina	28.03.2017	31.03.2017	 	325	331		10.1484/M.STR-EB.5.1211558		2022-04-04	         

OPUS4-48132	Vortrag	Rabin, Ira		Material studies of the Dead Sea Scrolls	Our study is dedicated to non-destructive characterization of the support and the inks of the DSS. To that aim we use micro-XRF, 3D- SY-XRF, different IR methods including synchrotron radiation based reflectance spectroscopy, optical and electron microscopy. The lecture discusses advantages and the shortcomings of the non-destructive testing approach.					2019				Seminar	Freie Universit�t Berlin, Germany	04.02.2019		 						2019-06-04	         

OPUS4-49533	Zeitschriftenartikel	Rabin, Ira; Kohl, Anka; Bicchieri, M.; Sodo, A.; Piantanida, G.		New results in Dead Sea Scrolls non-destructive characterisation. Evidence of different parchment manufacture in the fragments fromReed collection	This work presents the non-destructive spectroscopic characterisation of original Dead Sea Scrolls (DSS)parchment fragments from Ronald Reed collection. The fragments are of paramount importance becausethey have never been subjected to any treatment of preservation and restoration, this allows to investi-gate the manufacturing method of real original Jewish parchments. The manufacture of "sacred" Jewishparchments, in fact, is traditionally supposed to use a superficial tannin treatment. To study the DSS frag-ments, it was necessary both to analyse mock-up samples, especially manufactured in order to reproduceancient Oriental Jewish ritual parchments, and to compare the results with those obtained in the analysisof modern and ancient Western Jewish ritual parchments, in order to test the effectiveness of the selectedspectroscopic techniques. Traditionally, the main difference between Oriental and Western traditionalparchment preparation consisted in the dehairing method: enzymatic for Oriental and lime-based forWestern. Moreover, a finishing treatment with tannin was supposed to be applied on ritual Jewish parch-ments. The need of reference samples derives from the knowledge that each parchment preparation,treatment and degradation can induce structural modifications that affect the spectral features. FourierTransform Infrared Spectroscopy by Attenuated Total Reflection (ATR-FTIR), FT-Raman and m-Ramanwere used in this study. The experimental results allowed us to recognise, with different sensitivity, thepresence of tannin by using m-Raman and IR spectroscopies and to prove that not all the archaeologicalsamples were manufactured in the same way with vegetal extracts. Many salts (tschermigite, dolomite,calcite, gypsum and iron carbonate) were found on the surface of DSS fragments. They can derive fromthe degradation processes and storage environment before the discovery or from the manufacture. More-over, the different sensitivities and instrumental characteristics of the used techniques permitted us toestablish an analytical protocol, useful for further studies of similar materials.			Elsevier Masson SAS		2018	Journal of Cultural Heritage	32						 	22	29		10.1016/j.culher.2018.01.014		2019-11-07	         

