Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26872	misc	Zhou, Tianjuan		The Rise and Fall of the Brodie Myth - Assessment of the Muriel Spark's Novel >The Young Miss Brodie< [&#24067;&#32599;&#36842;&#31070;&#35805;&#30340;&#20852;&#34928; - &#35780;&#32554;&#20029;&#23572;&#8226;&#26031;&#24085;&#20811;&#30340;&#23567;&#35828;&#12298;&#24067;&#32599;&#36842;&#23567;&#22992;&#30340;&#38738;&#26149;&#12299;], Master thesis, English Language and Literature, Shandong University, Jinan, Shandong, China 2005 [Application of Fromm's theories to art]	For the >mythmaker< novelist Muriel Spark, >The Prime of Miss Jean Brodie< is a myth of her creation, and Miss Jean Brodie in the novel also makes endeavor of her own in the mythmaking. This thesis is, by pointing out the predestining influence on it of the epic Paradise Lost, provides an analysis of the rise and fall of the Brodie myth in the novel as a dramatization of Muriel Spark's concern with the existential dichotomy intrinsic to the machinery of human fate and the glimmering of humanism shown through the novel, which conforms to Erich Fromm's theories of humanistic social analysis brought herein as a tentative approach facilitating literary interpretation. The first two chapters, though centering respectively on the two main characters, Miss Jean Brodie and Stranger Sandy, actually have the same gist within: both are the embodiment of human endeavor to unshackle the limitations intrinsic to destiny and instrumental to the existential dichotomy. However, difference in the agent of the endeavoring act, that is, in chapter one, Miss Jean Brodie's, and in the second chapter, Sandy's, defines the rise and the fall of the Brodie myth, main plot of the whole story. In Brodie's exercise of free will and power to achieve her identity and self-realization, the myth is formed, and when it is ripe for Sandy to wield her own freedom of choice, the myth is disenchanted. Therefore, these two processes intertwine with each other, unfolding the mechanism of the whole plot.- Chapter one proposes that the Brodie myth is for both Muriel Spark and simultaneously, for Miss Jean Brodie, and then there is a discussion of man's living conditions where there is a gap between an ideal life and a lived life. Erich Fromm's theory of human needs is employed, which offers further insight into man's existential dichotomy and the contingency he is bound to meet. Besides, his definition of character orientations is used to ease interpretation of the complex relationship of the characters in the novel, crucial to the basis of the rise of the Brodie myth. One with an exploitive orientation, Miss Brodie assumes satanic image, holding sway over both the Brodie set and her two lovers in the Macia Blaine School. On the part of the controlled, Mary is a paradigmatic one, representation of the receptive character orientation submissive to the authoritarianism of Miss Brodie, which reinforces Miss Brodie's unchecked power-wielding for her self -realization.- The second chapter focuses on Sandy Stranger's pursuit of identity and self-realization. She is the only one in the Brodie set who is not overwhelmed by Miss Brodie's domination. What is more, a perceptive mind enables her to >research< the reality and Miss Brodie in a new light, science, imagination and personal experiences being the instrument with which she cultivates a reasonable faith from an erroneous faith, a humanistic conscience from an authoritarian conscience. However, there are occasions of bewilderment for Sandy, reminiscent of Adam and Eve who aspire after knowledge about the formation of the Universe. Fromm's theory of faith and conscience forms the grounding for delineating Sandy's change, which is a simultaneous process to her position of antagonism to Miss Brodie, whose retire for fascist propaganda heralds the fall of a myth.- The third and last chapter is about the epiphany of the rise and fall of the Brodie myth for both the readers and for Sandy herself. With Miss Brodie's downfall and her conversion to the Catholicism, Sandy is still not free from an ambiguous situation. This ambiguity is examined with corroboration of Muriel Spark's experience in conversion, and Sandy's case is characteristic of one of the Sparkian morals - to know good from evil, same to Adam and Eve. Fromm's humanistic stance for man's freedom and potentiality is emphasized here, which conforms to Muriel Spark's intention with literary creation. For all the dichotomy Sandy is stuck in, there is glimmering of humanism shined with her potential for development, suggestive of the humanistic streak in Muriel Spark. The predestining influence of Paradise Lost finds voice in The Prime of Miss Jean Brodie<, with many prototypes in the paradise myth revisioned to take on enriched implications. The message revealed can be theoretically interpreted through Erich Fromm's humanistic social analysis, which provides insights on aspects such as human needs, character orientations, man's possibility and potentiality, and the like. The core of this theoretical system is to highlight humanism and a meaningful existence for individuals, which coincides with Muriel Spark's moral in this novel. This initiative to employ the humanistic social analysis for interpretation of a post-modernist novel does not prove to be fruitless. Much leaves to be done in terms of researches on either Muriel Spark's literary creation or Erich Fromm's theoretical system, the combination of which may turn out more fruitfully. Further study will merit the effort exerted up to now, and all the same, it might be hoped that a cross-disciplinary tentativeness, as has been explored by many forerunners, will ever shed light on a puzzled mind when facing literary works so compelling to the sensory yet, no less challenging to the intelligence.													 					
OPUS4-26862	Wissenschaftlicher Artikel	Zheng, Shumei		Fromm's >Social Unconscious< - Read >Beyond the Chains of Illusion< [&#24343;&#27931;&#22982;&#21450;&#20854;>&#31038;&#20250;&#26080;&#24847;&#35782;<&#8212;&#8212;&#35835;&#12298;&#22312;&#24187;&#24819;&#36830;&#38145;&#30340;&#24444;&#23736;&#12299;&#24863;&#24819;&#20043;&#19968; ]	&#26412;&#25991;&#20102;&#24343;&#27931;&#22982;&#25552;&#20986;&#30340;&#31038;&#25506;&#35752;&#20250;&#26080;&#24847;&#35782;&#33539;&#30068;&#30340;&#29702;&#35770;&#21450;&#29616;&#23454;&#24847;&#20041;,&#24182;&#31616;&#35201;&#35770;&#36848;&#20102;&#24343;&#27931;&#22982;&#23545;&#24343;&#27931;&#20234;&#24503;&#31934;&#31070;&#20998;&#26512;&#29702;&#35770;&#21644;&#39532;&#20811;&#24605;&#31038;&#20250;&#29702;&#35770;&#32508;&#21512;&#30340;&#37325;&#35201;&#24605;&#24819;&#12290;						Journal of Jiangxi Radio & TV University [&#27743;&#35199;&#24191;&#25773;&#30005;&#35270;&#22823;&#23398;&#23398;&#25253;],  No. 1 (2005), pp. 10-12.							 					
OPUS4-26824	misc	Zhang, Xiaodong		Decoding Emily Dickinson's Reclusive Life [&#35299;&#35835;&#33406;&#31859;&#33673;&#8226;&#29380;&#37329;&#26862;&#30340;&#38544;&#23621;&#29983;&#27963;], Master thesis, English Language and Literature, Anhui University, Hefei, Anhui, China 2005 [Application of Fromm's theories to art].	Based on the study of Fromm's theory, this thesis is an attempt to examine Dickinson's life and poetry, with the aim of exploring the mystery of her reclusive life. Upon examining Emily Dickinson's life experience, poetry and letters, the author of the present thesis has found that Dickinson's way of life is just the same way as Fromm argues in his Escape from Freedom. Her life and poems can be regarded as her meditation upon the phenomena which Fromm's theory covers. Just as Fromm argues that human beings have a deep longing for freedom, but at the same time fear nothing as much as that very freedom. Freedom for humans ends psychologically in solitude, isolation and fear. In order to overcome fear and loneliness, man has to escape. Fromm calls it >mechanism of escape<. There are several ways to escape. But there is only one way that can lead to >positive freedom<. It's identical with the full realization of the individual's potentialities, together with his ability to create something actively and spontaneously. Dickinson experienced the same process as Fromm argues. She wanted to seek freedom, to keep her individuality. But the earthly world confined her. Freedom for her, ended in solitude, isolation and fear. But she would rather be alone than lose herself. She preferred to give up the public world and chose to live in seclusion to create her own world. Her reclusive life was her intentional choice to achieve >positive freedom<. In the world of her poetry, in active and spontaneous creation, she achieved spiritual freedom and self-realization.													 					
OPUS4-26792	Wissenschaftlicher Artikel	Zhang, Heping		An Analysis of Erich Fromm's >Escape from Freedom< [ &#35797;&#35770;&#24343;&#27931;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#35828;]	Fromm's theory, >escape freedom<, regards gaining freedom and losing freedom as the two extremes of the intergrowth, which means the more freedom human beings have, the more freedom they lose. It is the freedom that human beings get, which leads to the fascism. This consequence is due to the mental mechanism of human beings. The implications of this theory are: that freedom and democracy should be combined with the social system; the innovation of political system should be implemented practically and the innovation of political system should be implemented practically and concretely.						Journal of Northwest Normal University (Social Siences) [&#35199;&#21271;&#24072;&#22823;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 2 (2005), pp. 105-110.							 					
OPUS4-26793	Wissenschaftlicher Artikel	Zhang, Heping		A Brief Discussion on Fromm's Humanistic Ethics [&#30053;&#26512;&#24343;&#27931;&#22982;&#30340;&#20154;&#26412;&#20027;&#20041;&#20262;&#29702;&#23398;]	Fromm founded his ethics on the basis of noumenon of people. He engaged in an original study on the humanity, on the people's character structure and on the ethical standard. That study supplied our country's ethical construction with worthly enlightenment and deserved to be study conscientiously. There is no denying that the study also have many problem to be eliminated, such as the abstract, ponder and perceive, which had been criticized by Marx.						Journal of Southwest Normal University (Social Sciences Edition) [&#35199;&#21335;&#24072;&#33539;&#22823;&#23398;&#23398;&#25253;(&#20154;&#25991;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 2 (2005), pp. 10-16.							 					
OPUS4-26757	misc	Yu, Ziyou		Paradox and Tragedy - Dystopian Novel Research, Master thesis [&#24726;&#35770;&#19982;&#24754;&#21095; - &#21453;&#20044;&#25176;&#37030;&#23567;&#35828;&#12298;&#25105;&#20204;&#12299;&#30740;&#31350;], Comparative Literature and World Literature, Sichuan University, Shengdu, Sichuan, China 2005 [application of Fromm's theories to art].	The famous anti-utopian novel >We<, which was written by Zamyatin, the famous writer in Russian Silver Ages, is the object investigated The paper analyzed the constitution, operation, ethics and the paradox of subsistence in the future of the world in the novel, and revealed some super-ideological considerations and forecast for the human society by Zamyatin.- First, the constitution of the society and the government in the Only State are analyzed and compared with >1984< and >Brave New World<, and I analyzed the operation of the Only State in four aspects: production, distribution, political system and law. So we can discover some basic exterior features, such as the annihilation of the imparity, average ration system, direct vote by all of the people, and the essence of autarchy and totalitarianism which were concealed by the exterior, then we can sum up the morals and the measures of value in the Only State. It has been proved in the beginning of the second part that the Only State is an objectizational world by the personalism of the famous Russian philosopher &#1041;&#1045;&#1056;&#1044;&#1071;&#1045;&#1042; [Berdyaev] and the viewpoints in the book Escape from Freedom by the eminent American scholar Erich Fromm.- Then the paper analyzed the four morals and the measures of value one by one: the negation of freedom, the negation of individual, absolute rationalism, absolute equality, and the paradox which cannot be overcome by themselves. This was the roots of the numbers' tragedy.- In the third part, I analyzed Zamyatin's consciousness and some super-ideological considerations and forecast in the novel: 1. The Universal Messiah, a kind of compelling salvation which always personated as >for freedom<, >for felicity<, >for national security<; 2. The dissimilation of human being, the people must be trained and work like machines; 3. totalitarianism and personality cult; 4. Entropy and anti-entropy, including Zamyatin's thoughts - fighting ossification and endless revolution. These thoughts were looked upon as >heresy< because of the ideological parochialism and the short sight of the age and the society, it was the cause of Zamyatin's personal tragedy.- The fourth part mostly discussed the significance of We in the history of literature. It opposed some trends of thought in literature and society since the October Revolution in Russian Silver Ages, including fighting for the literary hegemony; and in Russian literature of twentieth-century, it foreshowed that the repenting literature mode died out of the Russia, which would be superseded by the socialist realism and the hero literature mode in the days of Stalin; in world literature of twentieth-century, it was the beginning of the twentieth-century anti-utopian novel. The publishing time of >We< was the earliest and it's accomplishment was the highest. It is not only in the only State in the novel that the paradox exists and the numbers' tragedy did not have no realistic roots. Also it is not a personal tragedy to Zamyatin or many other writers in the Silver Age, the Silver Age had the same fate, they were all the tragedies in the age and the social environment.													 					
OPUS4-26742	Wissenschaftlicher Artikel	Ye, Xiaolu		On Fromm's Criticism of Human Self-alienation from the >Social Character< and >Social Unconscious< - Significance of the Ethics [&#20174;>&#31038;&#20250;&#24615;&#26684;<&#21644;>&#31038;&#20250;&#26080;&#24847;&#35782;<&#30475;&#24343;&#27931;&#22982;&#23545;&#20154;&#30340;&#33258;&#25105;&#24322;&#21270;&#30340;&#25209;&#21028;&#8212;&#8212;&#20154;&#26412;&#20027;&#20041;&#20262;&#29702;&#23398;&#30340;&#24847;&#20041;]	&#26412;&#25991;&#36890;&#36807;&#23545;&#24343;&#27931;&#22982;&#20462;&#27491;&#24343;&#27931;&#20234;&#24503;&#29702;&#35770;&#21518;&#25552;&#20986;&#30340;&#20004;&#20010;&#26032;&#27010;&#24565;&#8212;&#8212;&#8212;>&#31038;&#20250;&#24615;&#26684;<&#21644;>&#31038;&#20250;&#26080;&#24847;&#35782;<&#30340;&#20998;&#26512;,&#38416;&#26126;&#36164;&#20135;&#38454;&#32423;&#24847;&#35782;&#24418;&#24577;&#33539;&#22260;&#30340;&#36827;&#19968;&#27493;&#25193;&#22823;&#20197;&#21450;&#20154;&#30340;&#33258;&#25105;&#24322;&#21270;&#30340;&#36827;&#19968;&#27493;&#28145;&#21270;&#12290;&#20294;&#24343;&#27931;&#22982;&#23545;&#27492;&#24182;&#19981;&#24754;&#35266;&#22833;&#26395;,&#20182;&#25552;&#20986;&#20102;&#20154;&#26412;&#20027;&#20041;&#30340;&#20262;&#29702;&#23398;&#20197;&#24212;&#23545;&#36825;&#31181;&#24773;&#20917;,&#36825;&#19968;&#24605;&#24819;&#21040;&#29616;&#22312;&#36824;&#24456;&#26377;&#21551;&#21457;&#24847;&#20041;&#12290;						Lanzhou Academic Journal [&#20848;&#24030;&#23398;&#21002;] No. 6 (2005), pp. 81-83.							 					
OPUS4-38414	misc	Wu, Fengcheng		&#20154;&#30340;&#20840;&#38754;&#30332;&#23637;&#22914;&#20309;&#21487;&#33021;&#65306;&#20315;&#27931;&#22982;&#25945;&#32946;&#29702;&#35542;&#30740;&#31350; [How Comprehensive Human Development is Possible: A Study of Fromm's Theory of Education], Doctoral dissertation, Institute of East Asian Studies, National Chengchi University, Taiwan 2005.	&#20315;&#27931;&#22982;&#38614;&#28982;&#27794;&#26377;&#25552;&#20986;&#31995;&#32113;&#30340;&#25945;&#32946;&#29702;&#35542;&#65292;&#20294;&#20854;&#29702;&#35542;&#20197;&#20154;&#30340;&#20840;&#38754;&#30332;&#23637;&#12289;&#20805;&#20998;&#35477;&#29983;&#28858;&#30446;&#27161;&#65292;&#20197;&#24314;&#31435;&#20154;&#26412;&#20027;&#32681;&#30340;&#31038;&#26371;&#20027;&#32681;&#31038;&#26371;&#28858;&#29702;&#24819;&#65292;&#20864;&#26395;&#20154;&#20154;&#35258;&#24735;&#30064;&#21270;&#30340;&#23526;&#30456;&#65292;&#21162;&#21147;&#20811;&#26381;&#38750;&#29702;&#24615;&#30340;&#29105;&#24773;&#33287;&#24615;&#26684;&#65292;&#30332;&#23637;&#29983;&#29986;&#24615;&#26684;&#65292;&#20197;&#35299;&#27770;&#29983;&#23384;&#30340;&#30683;&#30462;&#65292;&#32780;&#33021;&#22816;&#20581;&#20840;&#30340;&#29983;&#27963;&#65292;&#23526;&#20855;&#26377;&#25945;&#32946;&#29702;&#35542;&#30340;&#20839;&#28085;&#12290;&#26412;&#25991;&#25152;&#22039;&#35430;&#28858;&#20854;&#24314;&#31435;&#30340;&#25945;&#32946;&#29702;&#35542;&#65292;&#22880;&#22522;&#26044;&#20854;&#20154;&#24615;&#35542;&#12289;&#30064;&#21270;&#35542;&#33287;&#27511;&#21490;&#21807;&#29289;&#35542;&#65292;&#26082;&#37325;&#35222;&#20154;&#26412;&#36523;&#20154;&#24615;&#21147;&#37327;&#30340;&#30332;&#25582;&#65292;&#20063;&#37325;&#35222;&#31038;&#26371;&#25972;&#39636;&#32080;&#27083;&#23565;&#20154;&#30332;&#23637;&#30340;&#24433;&#38911;&#65292;&#26377;&#21029;&#26044;&#20808;&#21069;&#23565;&#20854;&#25945;&#32946;&#29702;&#35542;&#25506;&#35342;&#32773;&#20043;&#24573;&#35222;&#31038;&#26371;&#32080;&#27083;&#30340;&#20998;&#26512;&#12290;&#20854;&#20154;&#24615;&#35542;&#25215;&#32380;&#39340;&#20811;&#24605;&#30340;&#20154;&#24615;&#35542;&#65292;&#20197;&#33258;&#30001;&#32780;&#26377;&#24847;&#35672;&#30340;&#27963;&#21205;&#30340;&#31038;&#26371;&#23384;&#26377;&#28858;&#20154;&#30340;&#26412;&#36074;&#65292;&#21516;&#26178;&#21448;&#26681;&#25818;&#20854;&#24515;&#29702;&#20998;&#26512;&#23526;&#36368;&#30340;&#21453;&#24605;&#65292;&#20197;&#20839;&#22312;&#26044;&#20154;&#29983;&#23384;&#34389;&#22659;&#30340;&#30683;&#30462;&#28858;&#20154;&#30340;&#26412;&#36074;&#12290;&#20154;&#35201;&#29554;&#24471;&#33258;&#30001;&#65292;&#24517;&#38920;&#25844;&#22823;&#23565;&#33258;&#24049;&#28961;&#24847;&#35672;&#30340;&#35258;&#23519;&#65292;&#24478;&#28961;&#24847;&#35672;&#30340;&#22739;&#25233;&#20013;&#35299;&#25918;&#20986;&#20358;&#12290;&#22312;&#26368;&#28145;&#30340;&#28961;&#24847;&#35672;&#20013;&#65292;&#20154;&#21487;&#20197;&#35258;&#23519;&#21040;&#26222;&#36941;&#30340;&#20154;&#24615;&#65292;&#32780;&#39636;&#39511;&#21040;&#33287;&#25152;&#26377;&#20154;&#39006;&#28858;&#19968;&#39636;&#12290;&#19968;&#33324;&#20154;&#28961;&#27861;&#24847;&#35672;&#21040;&#22914;&#27492;&#28145;&#30340;&#28961;&#24847;&#35672;&#65292;&#20294;&#22914;&#33021;&#24847;&#35672;&#21040;&#20854;&#24615;&#26684;&#32080;&#27083;&#12289;&#31038;&#26371;&#24615;&#26684;&#12289;&#31038;&#26371;&#28961;&#24847;&#35672;&#12289;&#31038;&#26371;&#30340;&#24847;&#35672;&#24418;&#24907;&#31561;&#65292;&#21063;&#33021;&#35258;&#23519;&#21040;&#35576;&#31278;&#22739;&#25233;&#20854;&#33258;&#30001;&#30332;&#23637;&#30340;&#20839;&#12289;&#22806;&#22312;&#38556;&#31001;&#12290;&#36039;&#26412;&#20027;&#32681;&#31038;&#26371;&#30340;&#29983;&#29986;&#26041;&#24335;&#65292;&#20419;&#20351;&#20154;&#30332;&#23637;&#38750;&#29983;&#29986;&#24615;&#30340;&#24066;&#22580;&#24615;&#26684;&#12289;&#25509;&#21463;&#24615;&#26684;&#31561;&#30064;&#21270;&#30340;&#24615;&#26684;&#65292;&#21448;&#30332;&#23637;&#20986;&#29986;&#26989;&#33287;&#20154;&#24037;&#38957;&#33126;&#26178;&#20195;&#30340;&#23447;&#25945;&#65292;&#20358;&#24375;&#21270;&#36889;&#20123;&#24615;&#26684;&#12290;&#20154;&#30001;&#36889;&#20123;&#38750;&#29983;&#29986;&#24615;&#26684;&#30332;&#23637;&#20986;&#36010;&#23146;&#12289;&#33258;&#25088;&#12289;&#20098;&#20523;&#22266;&#33879;&#12289;&#23041;&#27402;&#24615;&#26684;&#12289;&#30772;&#22750;&#24615;&#31561;&#38750;&#29702;&#24615;&#29105;&#24773;&#65292;&#21448;&#23624;&#24478;&#26044;&#21311;&#21517;&#27402;&#23041;&#65292;&#25104;&#28858;&#33258;&#21205;&#27231;&#22120;&#20154;&#65292;&#36930;&#19981;&#24471;&#33258;&#30001;&#30332;&#23637;&#12290;&#20154;&#30001;&#29983;&#29986;&#24615;&#30340;&#24037;&#20316;&#12289;&#24037;&#20316;&#31038;&#32676;&#12289;&#29986;&#26989;&#27665;&#20027;&#12289;&#20581;&#20840;&#28040;&#36027;&#12289;&#20840;&#27665;&#21443;&#33287;&#24335;&#27665;&#20027;&#12289;&#38598;&#39636;&#34269;&#34899;&#12289;&#20154;&#26412;&#20027;&#32681;&#30340;&#23447;&#25945;&#33287;&#25945;&#32946;&#65292;&#21487;&#20197;&#30332;&#23637;&#29983;&#29986;&#24615;&#26684;&#32080;&#27083;&#65292;&#30332;&#23637;&#29983;&#29986;&#24615;&#30340;&#24859;&#33287;&#29702;&#24615;&#30340;&#21147;&#37327;&#65292;&#20197;&#20811;&#26381;&#33287;&#33258;&#25105;&#12289;&#20182;&#20154;&#12289;&#33258;&#28982;&#30064;&#21270;&#30340;&#29983;&#23384;&#30683;&#30462;&#65292;&#32780;&#36948;&#21040;&#33287;&#19990;&#30028;&#21512;&#19968;&#30340;&#30495;&#25105;&#65292;&#30495;&#27491;&#24471;&#21040;&#33258;&#30001;&#30340;&#30332;&#23637;&#12290;&#29983;&#29986;&#24615;&#26684;&#32773;&#33021;&#22816;&#24118;&#21205;&#29986;&#29983;&#26356;&#22810;&#30340;&#29983;&#29986;&#24615;&#26684;&#32773;&#65292;&#19968;&#20491;&#31038;&#26371;&#33509;&#26377;&#35377;&#22810;&#29983;&#29986;&#24615;&#26684;&#32773;&#65292;&#23601;&#33021;&#36880;&#28472;&#36681;&#35722;&#31038;&#26371;&#30427;&#34892;&#30340;&#20729;&#20540;&#33287;&#35264;&#24565;&#65292;&#36914;&#32780;&#36880;&#28472;&#36681;&#35722;&#31038;&#26371;&#24615;&#26684;&#33287;&#31038;&#26371;&#30340;&#29983;&#29986;&#26041;&#24335;&#12290;&#20315;&#27931;&#22982;&#20197;&#29983;&#29986;&#24615;&#30340;&#24859;&#28858;&#22522;&#30990;&#30340;&#35469;&#35672;&#35542;&#65292;&#21644;&#26684;&#29289;&#33268;&#30693;&#30340;&#20462;&#39178;&#21151;&#22827;&#30456;&#20284;&#65292;&#24517;&#38920;&#26684;&#38500;&#31169;&#27442;&#65292;&#20811;&#26381;&#33258;&#25088;&#31561;&#38750;&#29702;&#24615;&#29105;&#24773;&#65292;&#20197;&#28961;&#25105;&#30340;&#24859;&#33287;&#19990;&#30028;&#38364;&#32879;&#65292;&#24515;&#28165;&#28136;&#28961;&#26579;&#65292;&#25165;&#33021;&#30475;&#28165;&#19990;&#30028;&#12290;&#22312;&#36889;&#20491;&#22522;&#30990;&#19978;&#65292;&#25165;&#33021;&#30332;&#23637;&#24859;&#33287;&#29702;&#24615;&#30340;&#33021;&#21147;&#65292;&#21450;&#20854;&#20182;&#30340;&#20154;&#24615;&#28507;&#33021;&#12290;&#25925;&#23416;&#28858;&#32854;&#20154;&#65292;&#25918;&#19979;&#33258;&#25105;&#65292;&#24478;&#33258;&#25105;&#30340;&#29282;&#31840;&#20013;&#33067;&#38626;&#20986;&#20358;&#65292;&#20035;&#20154;&#24471;&#20197;&#33258;&#30001;&#30332;&#23637;&#30340;&#37325;&#35201;&#38364;&#37749;&#12290;&#20197;&#12300;&#23384;&#26377;&#12301;&#24773;&#24907;&#23416;&#32722;&#20154;&#39006;&#23566;&#24107;&#33287;&#20154;&#26412;&#23447;&#25945;&#30340;&#25945;&#35496;&#65292;&#30693;&#34892;&#21512;&#19968;&#30340;&#23526;&#36368;&#21338;&#24859;&#65292;&#33021;&#22816;&#20811;&#26381;&#33258;&#25088;&#65292;&#30332;&#23637;&#29983;&#29986;&#24615;&#26684;&#12290;&#33021;&#30456;&#30070;&#31243;&#24230;&#30340;&#30332;&#23637;&#29983;&#29986;&#24615;&#26684;&#65292;&#35299;&#27770;&#29983;&#23384;&#30683;&#30462;&#20043;&#24460;&#65292;&#25165;&#33021;&#20581;&#20840;&#30340;&#29983;&#27963;&#65292;&#30332;&#23637;&#21508;&#31278;&#20154;&#24615;&#28507;&#33021;&#12290;&#29983;&#29986;&#24615;&#26684;&#30340;&#25945;&#32946;&#32773;&#33287;&#38936;&#23566;&#20154;&#12300;&#20316;&#20043;&#21531;&#12289;&#20316;&#20043;&#35242;&#12289;&#20316;&#20043;&#24107;&#12301;&#65292;&#23559;&#23478;&#24237;&#12289;&#23416;&#26657;&#12289;&#20844;&#21496;&#31561;&#23567;&#22296;&#39636;&#65292;&#24314;&#31435;&#25104;&#20197;&#24859;&#29983;&#24615;&#28858;&#23566;&#21521;&#30340;&#23416;&#32722;&#31038;&#26371;&#65292;&#21487;&#20197;&#20419;&#36914;&#25152;&#26377;&#25104;&#21729;&#29983;&#29986;&#24615;&#26684;&#30340;&#30332;&#23637;&#12290;&#36889;&#31278;&#23416;&#32722;&#31038;&#26371;&#21487;&#20197;&#28472;&#27425;&#25844;&#22823;&#65292;&#32780;&#23559;&#25972;&#20491;&#31038;&#26371;&#12289;&#22283;&#23478;&#24314;&#31435;&#25104;&#20197;&#24859;&#29983;&#24615;&#28858;&#23566;&#21521;&#30340;&#22296;&#39636;&#12290;&#32147;&#30001;&#25945;&#32946;&#32773;&#30340;&#24859;&#33287;&#20154;&#26684;&#20856;&#31684;&#12289;&#31461;&#33945;&#39178;&#27491;&#12289;&#25945;&#21214;&#32080;&#21512;&#12289;&#20839;&#22312;&#33258;&#25105;&#23526;&#29694;&#21205;&#27231;&#30340;&#21855;&#30332;&#12289;&#33853;&#23526;&#25152;&#25945;&#20839;&#23481;&#12289;&#23565;&#21463;&#25945;&#32773;&#30340;&#20449;&#24515;&#65292;&#21487;&#20197;&#24171;&#21161;&#20154;&#30332;&#23637;&#29983;&#29986;&#24615;&#26684;&#65292;&#20811;&#26381;&#30064;&#21270;&#12290;&#25945;&#32946;&#23416;&#30340;&#29702;&#35542;&#33287;&#23526;&#36368;&#65292;&#25033;&#26356;&#37325;&#35222;&#25972;&#39636;&#31038;&#26371;&#32080;&#27083;&#33287;&#27511;&#21490;&#23565;&#20154;&#30340;&#24433;&#38911;&#65292;&#25033;&#26356;&#37325;&#35222;&#24503;&#32946;&#23565;&#20154;&#25972;&#39636;&#30332;&#23637;&#30340;&#24433;&#38911;&#65292;&#36991;&#20813;&#23559;&#33258;&#31169;&#12289;&#30064;&#21270;&#30340;&#20154;&#35222;&#28858;&#24120;&#24907;&#65292;&#32780;&#25033;&#20197;&#24171;&#21161;&#20154;&#30332;&#23637;&#25104;&#29983;&#29986;&#24615;&#26684;&#32773;&#28858;&#30446;&#27161;&#21435;&#36914;&#34892;&#30740;&#31350;&#33287;&#23526;&#36368;&#12290;													 					
OPUS4-29130	Buch (Monographie)	Widodo, Martinus Satya; Sukmoko, Didik Adi		Cinta dan Keterasingan dalam Masyarakat Modern: Kritik Erich Fromm terhadap Kapitalisme, Yogyakarta (Narasi) 2005, 107 pp.														 					
OPUS4-34594	Review	Whitehead, Clay C.		Review Francois Rachline: Don Juan's Wager							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 571-572.							 					
