Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45450	Beitrag zu einem Tagungsband	Burgholzer, P.; Berer, T.; Ziegler, Mathias; Thiel, Erik; Ahmadi, Samim; Gruber, J.; Mayr, G.; Hendorfer, G.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Using an infrared camera for radiometric imaging allows the contactless temperature measurement of multiple surface pixels simultaneously. From the measured surface data, a sub-surface structure, embedded inside a sample or tissue, can be reconstructed and imaged when heated by an excitation light pulse. The main drawback in radiometric imaging is the degradation of the spatial resolution with increasing depth, which results in blurred images for deeper lying structures. We circumvent this degradation with blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. The ground-breaking concept of super-resolution can be transferred from optics to thermographic imaging.					2018	Proceedings of the 14th QIRT Conference 2018		978-3-940283-94-8	Conference QIRT 2018	Berlin, Germany	25.06.2018	29.06.2018	 	We.3.A.2, 1	7	urn:nbn:de:kobv:b43-454506	10.1080/17686733.2019.1655247	https://creativecommons.org/licenses/by-nd/4.0/deed.de	2018-07-12	         

OPUS4-49940	Vortrag	Burgholzer, P.		Blind structured illumination as excitation for super-resolution photothermal radiometry	The main drawback in radiometric imaging is the degradation of the spatial resolution with increasing depth, which results in blurred images for deeper lying structures. We circumvent this degradation with blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. We demonstrate this by imaging a line pattern and a star-shaped structure through a metal sheet with a resolution four times better than the width of the thermal point-spread-function. The ground-breaking concept of super-resolution can be transferred from optics to diffusive imaging by defining a thermal point-spread-function similar to the Abbe limit for a certain optical wavelength.					2018				14th Quantitative InfraRed Thermography Conference, QIRT 2018	Berlin, Germany	25.06.2018	29.06.2018	 						2019-12-09	         

OPUS4-49122	Zeitschriftenartikel	Burgholzer, P.; Berer, T.; Ziegler, Mathias; Thiel, Erik; Ahmadi, Samim; Gruber, J.; Mayr, G.; Hendorfer, G.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Photothermal radiometry with an infrared camera allows the contactless temperature measurement of multiple surface pixels simultaneously. A short light pulse heats the sample. The heat propagates through the sample by diffusion and the corresponding temperature evolution is measured at the sample's surface by an infrared camera. The main drawback in radiometric imaging is the loss of the spatial resolution with increasing depth due to heat diffusion, which results in blurred images for deeper lying structures. We circumvent this information loss due to the diffusion process by using blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm. The structured illumination is realized by parallel laser lines from a vertical-cavity surface-emitting laser (VCSEL) array controlled by a random binary pattern generator. By using 150 different patterns of structured illumination and our iterative joint sparsity algorithm, it was possible to resolve 1 mm thick lines at a distance down to 0.5 mm, which results in a resolution enhancement of approximately a factor of four compared to the resolution of 5.9 mm for homogenous illuminated thermographic reconstruction.		Milton, UK	Taylor & Francis Group		2019	Quantitative InfraRed Thermography Journal	17						 4	268	278		10.1080/17686733.2019.1655247		2019-09-26	         

OPUS4-49912	Vortrag	Burgholzer, P.		Blind structured illumination as excitation for super-resolution photothermal radiometry	Photothermal radiometry with an infrared camera allows the contactless temperature measurement of multiple surface pixels simultaneously. A short light pulse heats the sample. The heat propagates through the sample by diffusion and the corresponding temperature increase is measured at the samples surface by an infrared camera. The main drawback in radiometric imaging is the loss of the spatial resolution with increasing depth due to heat diffusion, which results in blurred images for deeper lying structures. We circumvent this information loss due to the diffusion process by using blind structured illumination, combined with a non-linear joint sparsity reconstruction algorithm.					2019				Fifth NDTonAIR Training Event: Thermography Workshop	Linz, Austria	13.02.2019	15.02.2019	 						2019-12-09	         

OPUS4-50924	Beitrag zu einem Tagungsband	Ahmadi, Samim; Thiel, Erik; Karagianni, Christina; Hirsch, Philipp Daniel; Burgholzer, P.; Mayr, G.; Jung, P.; Caire, G.; Ziegler, Mathias		Photothermal super resolution image reconstruction using structured 1D laser illumination	The separation of two closely spaced defects in fields of Thermographic NDE is very challenging. The diffusive nature of thermal waves leads to a fundamental limitation in spatial resolution. Therefore, super resolution image reconstruction can be used. A new concerted ansatz based on spatially structured heating and joint sparsity of the signal ensemble allows for an improved reconstruction of closely spaced defects. This new technique has been studied using a 1D laser array with randomly chosen illumination pattern. This paper presents the results after applying super resolution algorithms, such as the iterative joint sparsity (IJOSP) algorithm, to our processed measurement data. Different data processing techniques before applying the IJOSP algorithm as well as the influence of regularization parameters in the data processing techniques are discussed. Moreover, the degradation of super resolution reconstruction goodness by the choice of experimental parameters such as laser line width or number of measurements is shown. The application of the super resolution results in a spatial resolution enhancement of approximately a factor of four which leads to a better separation of two closely spaced defects.			ASME		2019	Review of Progress in Quantitative Nondestructive Evaluation			Quantitative Nondestructive Evaluation Conference 2019	Portland, OR, USA	14.07.2019		 	Paper 8593, 1					2020-06-22	         

