Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2377	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1976.														 					
OPUS4-2444	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 2004.														 					
OPUS4-2411	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books: Bantam New Age Book).														 					
OPUS4-2427	Buch (Monographie)	Fromm, Erich		To Have Or to Be?, New York (Continuum) 1996.														 					
OPUS4-2410	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Bantam Books) 1981.														 					
OPUS4-2382	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), London (Jonathan Cape) 1978.														 					
OPUS4-3580	Buch (Monographie)	Adams, James Luther		On Being Human Religiously. Selected Essays in Religion and Society, Boston (Beacon Press) 1976.														 					
OPUS4-22844	Buch (Monographie)	Wesson, R. G.		Why Marxism?, New York (Basic Books) 1976.														 					
OPUS4-6157	Buch (Monographie)	Brain, R.		The Last Primitive Peoples, New York (Crown Publishers, ) 1976.														 					
OPUS4-11374	Buch (Monographie)	Hall, E. T.		Beyond Culture, New York (Anchor Press) 1976.														 					
OPUS4-12073	Buch (Monographie)	Hite, S.		The Hite report, New York (MacMillan Publishing Co.) 1976.														 					
OPUS4-10718	Buch (Monographie)	Golan, M.		The secret conversations of Henry Kissinger, New York (Quadrangle) 1976.														 					
OPUS4-7608	Buch (Monographie)	Cuddihy, J. M.		The Ordeal of Civility. Freud, Marx, L�vi-Strauss, and the Jewish Struggle with Modernity, New York (Delta Book) 1976.														 					
OPUS4-8893	Buch (Monographie)	Evans, Richard I.		The making of psychology, New York (Knopf) 1976.														 					
OPUS4-16799	Buch (Monographie)	Montagu, Ashley		The nature of human aggression, Oxford (Oxford University Press) 1976.														 					
OPUS4-17368	Buch (Monographie)	Noren, C. H.		The Camera of my Family, New York (Alfred A. Knopf) 1976.														 					
OPUS4-16592	Buch (Monographie)	Miller, M. A.		Kropotkin, Chicago (The University of Chicago Press) 1976.														 					
OPUS4-16577	Buch (Monographie)	Miller, C.; Swift, K.		Words and women, New York (Anchor Press/Doubleday) 1976.														 					
OPUS4-20964	Buch (Monographie)	Speer, Albert		Spandau. The secret diaries, New York (MacMillan Publishers) 1976.														 					
OPUS4-20376	Buch (Monographie)	Sepulveda, B.; Diamond, L. S.		Proceedings of the international conference on amebiasis, Mexico (Instituto Mexicano del Seguro Social) 1976.														 					
OPUS4-18944	Buch (Monographie)	Roazen, Paul		Erik H. Erikson. The power and limits of a vision, New York (The Free Press) 1976.														 					
OPUS4-18324	Buch (Monographie)	Pribram, K. H.; Gill, M. M.		Freud's >project< re-assessed, New York (Basic Books) 1976.														 					
OPUS4-21161	Buch (Monographie)	Steiner, John M.		Power politics and social change in national socialist germany, Den Haag (Mouton Publishers) 1976.														 					
OPUS4-21511	Buch (Monographie)	Svitak, Ivan		Holbach, Chico (California State University) 1976.														 					
OPUS4-11511	Buch (Monographie)	Harrington, M.		The twilight of capitalism, New York (Simon and Schuster) 1976.														 					
OPUS4-14210	Buch (Monographie)	Laing, Ronald D.		The facts of life, London (Penguin Books) 1976.														 					
OPUS4-28792	Buch (Monographie)	Stone, M.		When God was a Woman. New York (Barnes and Noble) 1976.														 					
OPUS4-28506	Buch (Monographie)	Robinson, P.		The Modernization of Sex. Havelock Ellis, Alfred Kinsey, William Masters and Virginia Johnson. New York (Harper and Row) 1976.														 					
OPUS4-28500	Buch (Monographie)	Roazen, Paul		Erik H. Erikson. The Power and Limits of a Vision. New York (The Free Press) 1976.														 					
OPUS4-29000	Buch (Monographie)	Volkan, V. D.		Primitive Internalized Object Relations. A Clinical Study of Schizophrenic, Borderline and Narcissistic Patients. New York (International Universities Press) 1976.														 					
OPUS4-27436	Buch (Monographie)	Bettelheim, Bruno		The Uses of Enchantment. The Meaning and Importance of Fairy Tales. New York (Knopf) 1976.														 					
OPUS4-27685	Buch (Monographie)	Dominian, J.		Depression. Glasgow (Fontana/Collins) 1976.														 					
OPUS4-27775	Buch (Monographie)	Forer, L.		The Birth Order Factor. New York (Kangaroo) 1976.														 					
OPUS4-27782	Buch (Monographie)	Foucault, M.		Histoire de la sexualit�. 1. La volont� de savoir. Paris (Gallimard) 1976.														 					
OPUS4-28083	Buch (Monographie)	Kernberg, Otto		Object-Relations Theory and Clinical Psychoanalysis. New York (Aronson) 1976.														 					
OPUS4-28036	Buch (Monographie)	Jaynes, J		The Origin of Consciousness in the Breakdown of the Bicameral Mind. London (Allen Lane) 1976.														 					
OPUS4-27358	Buch (Monographie)	Anthony, E. J.; Gilpin, D. C.		Three Clinical Faces of Childhood. New York (Spectrum) 1976.														 					
OPUS4-27365	Buch (Monographie)	Arieti, Silvano		Creativity. The Magic Synthesis. New York (Basic Books) 1976.														 					
