Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48811	Forschungsbericht	Rades, Steffi; Natte, Kishore; Unger, Wolfgang		NanoValid D.5.47 Annex 1, Inter-laboratory comparison on measurand particle size/particle size distribution - Report of the results	An inter-laboratory comparison on the particle size, expressed as mean diameter d, of nanoscaled SiO2 (#14 BAM Silica (see NanoValid DoW, D.5.41/5.42)) has been performed. The majority of participants used Dynamic Light Scattering (DLS). A few used Electron Microscopy as method. Following methods had been applied by only one partner, respectively: Small Angle X-ray Scattering, Analytical Ultracentrifugation, Atomic Force Microscopy and Atomizer with electric mobility spectrometer.		Geneva	Zenodo		2019								 	1	23	urn:nbn:de:kobv:b43-488117	10.5281/zenodo.3380570	https://creativecommons.org/licenses/by/4.0/deed.de	2019-09-02	         

OPUS4-48848	Forschungsbericht	Rades, Steffi; Natte, Kishore; Unger, Wolfgang		NanoValid D.5.47 Annex 2 Inter-laboratory comparison on measurand surface charge (Zeta Potential) of silica particles: Report of the results	An inter-laboratory comparison on the surface charge, expressed as zeta potential &#950;, of nanoscaled SiO2 has been performed using #14 BAM Silica (see D.5.41/5.42) nanoparticles. The comparability of results delivered by participants has been tested. The Task 5.4 of NanoValid is designed to test, compare and validate current methods to measure and characterize physicochemical properties of selected engineered nanoparticles. The measurand is Surface charge expressed as zeta-Potential. The measurements are to be accompanied by estimates of the uncertainties at a confidence level of 95%, deduced from the standard uncertainties. Therefore an uncertainty budget comprising statistical (Type A) and systematic (Type B) errors has to be established and delivered for the measurand. The protocol comprises two Annexes addressing the establishment of uncertainty budgets following GUM. The final goal of the comparison is to identify those methods of measurement which have potential as reference methods in pc characterization of nanoparticles for the determination of a given measurand.		Geneva	Zenodo		2019								 	1	10	urn:nbn:de:kobv:b43-488483	10.5281/zenodo.3379815	https://creativecommons.org/licenses/by/4.0/deed.de	2019-09-04	         

OPUS4-48849	Forschungsbericht	Rades, Steffi; Unger, Wolfgang		NanoValid D.5.47 Annex 3 Inter-laboratory comparison on measurand specific surface area (BET) of nanoparticular Titania (#15 BAM Titania): Report of the results	This Report describes an inter-laboratory comparison aiming on the establishment of the used method (BET) as a reference method. Another purpose was the certification of the porous reference material #15 BAM Titania as CRM BAM-P110 (cf. D 5.41/42). The certified values determined by nitrogen ad-sorption at 77.3 K according to the international standards ISO 15901-2 and ISO 9277 are summarized in the Table below.		Geneva	Zenodo		2019								 	1	22	urn:nbn:de:kobv:b43-488491	10.5281/zenodo.3379612	https://creativecommons.org/licenses/by/4.0/deed.de	2019-09-04	         

OPUS4-43588	Zeitschriftenartikel	Kaur, I.; Ellis, L.-J.; Romer, I.; Tantra, R.; Carriere, M.; Allard, S.; Mayne-L'Hermite, M.; Minelli, C.; Unger, Wolfgang; Potthoff, A.; Rades, Steffi; Valsami-Jones, E.		Dispersion of nanomaterials in aqueous media: Towards protocol optimization	The sonication process is commonly used for de-agglomerating and dispersing nanomaterials in aqueous based media, necessary to improve homogeneity and stability of the suspension. In this study, a systematic step-wise approach is carried out to identify optimal sonication conditions in order to achieve a stable dispersion. This approach has been adopted and shown to be suitable for several nanomaterials (cerium oxide, zinc oxide, and carbon nanotubes) dispersed in deionized (DI) water. However, with any change in either the nanomaterial type or dispersing medium, there needs to be optimization of the basic protocol by adjusting various factors such as sonication time, power, and sonicator type as well as temperature rise during the process. The approach records the dispersion process in detail. This is necessary to identify the time Points as well as other above-mentioned conditions during the sonication process in which there may be undesirable changes, such as damage to the particle surface thus affecting surface properties. Our goal is to offer a harmonized approach that can control the Quality of the final, produced dispersion. Such a guideline is instrumental in ensuring dispersion quality repeatability in the nanoscience community, particularly in the field of nanotoxicology.		Cambridge, MA, USA	MyJove Corp.		2017	Journal of Visualized Experiments							 130	e560741, 1	e560741, 23	urn:nbn:de:kobv:b43-435886	10.3791/56074	http://creativecommons.org/licenses/by/3.0/de/deed.de	2018-01-03	         

OPUS4-38273	Zeitschriftenartikel	Unger, Wolfgang; Kalbe, Henryk; Rades, Steffi		Determining shell thicknesses in stabilised CdSe@ZnS core-shell nanoparticles by quantitative XPS analysis using an infinitesimal columns model	A novel Infinitesimal Columns (IC) simulation model is introduced in this study for the quantitativeanalysis of core-shell nanoparticles (CSNP) by means of XPS, which combines the advantages of exist-ing approaches. The IC model is applied to stabilised Lumidot&#8482;CdSe/ZnS 610 CSNP for an extensiveinvestigation of their internal structure, i.e. calculation of the two shell thicknesses (ZnS and stabiliser)and exploration of deviations from the idealised CSNP composition. The observed discrepancies betweendifferent model calculations can be attributed to the presence of excess stabiliser as well as synthesisresidues, demonstrating the necessity of sophisticated purification methods. An excellent agreement isfound in the comparison of the IC model with established models from the existing literature, the Shardmodel and the software SESSA.			Elsevier B.V.		2016	Journal of Electron Spectroscopy and Related Phenomena	212						 	34	43		10.1016/j.elspec.2016.08.002		2016-11-16	         

