Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1463	misc	Berthold, Timo; Gleixner, Ambros		Undercover: a primal MINLP heuristic exploring a largest sub-MIP	We present Undercover, a primal heuristic for nonconvex mixed-integer nonlinear programming (MINLP) that explores a mixed-integer linear subproblem (sub-MIP) of a given MINLP. We solve a vertex covering problem to identify a minimal set of variables that need to be fixed in order to linearize each constraint, a so-called cover. Subsequently, these variables are fixed to values obtained from a reference point, e.g., an optimal solution of a linear relaxation. We apply domain propagation and conflict analysis to try to avoid infeasibilities and learn from them, respectively. Each feasible solution of the sub-MIP corresponds to a feasible solution of the original problem. We present computational results on a test set of mixed-integer quadratically constrained programs (MIQCPs) and general MINLPs from MINLPLib. It turns out that the majority of these instances allow for small covers. Although general in nature, the heuristic appears most promising for MIQCPs, and complements nicely with existing root node heuristics in different state-of-the-art solvers.				2012									 			urn:nbn:de:0297-zib-14631	10.1007/s10107-013-0635-2	Mathematical Optimization
OPUS4-1803	misc	Berthold, Timo; Gleixner, Ambros		Undercover Branching	In this paper, we present a new branching strategy for nonconvex MINLP that aims at driving the created subproblems towards linearity. It exploits the structure of a minimum cover of an MINLP, a smallest set of variables that, when fixed, render the remaining system linear: whenever possible, branching candidates in the cover are preferred. Unlike most branching strategies for MINLP, Undercover branching is not an extension of an existing MIP branching rule. It explicitly regards the nonlinearity of the problem while branching on integer variables with a fractional relaxation solution. Undercover branching can be naturally combined with any variable-based branching rule. We present computational results on a test set of general MINLPs from MINLPLib, using the new strategy in combination with reliability branching and pseudocost branching. The computational cost of Undercover branching itself proves negligible. While it turns out that it can influence the variable selection only on a smaller set of instances, for those that are affected, significant improvements in performance are achieved.				2013									 			urn:nbn:de:0297-zib-18030	10.1007/978-3-642-38527-8_20	Mathematical Optimization
OPUS4-1565	misc	Berthold, Timo; Gamrath, Gerald; Gleixner, Ambros; Heinz, Stefan; Koch, Thorsten; Shinano, Yuji		Solving mixed integer linear and nonlinear problems using the SCIP Optimization Suite	This paper introduces the SCIP Optimization Suite and discusses the capabilities of its three components: the modeling language Zimpl, the linear programming solver SoPlex, and the constraint integer programming framework SCIP. We explain how these can be used in concert to model and solve challenging mixed integer linear and nonlinear optimization problems. SCIP is currently one of the fastest non-commercial MIP and MINLP solvers. We demonstrate the usage of Zimpl, SCIP, and SoPlex by selected examples, we give an overview of available interfaces, and outline plans for future development.				2012									 			urn:nbn:de:0297-zib-15654		Mathematical Optimization
OPUS4-1559	misc	Berthold, Timo; Gleixner, Ambros; Heinz, Stefan; Koch, Thorsten; Shinano, Yuji		SCIP Optimization Suite &#12434;&#21033;&#29992;&#12375;&#12383; &#28151;&#21512;&#25972;&#25968;(&#32218;&#24418;/&#38750;&#32218;&#24418;) &#35336;&#30011;&#21839;&#38988;&#12398;&#35299;&#27861;	&#12371;&#12398;&#35542;&#25991;&#12391;&#12399;&#12477;&#12501;&#12488;&#12454;&#12455;&#12450;&#12539;&#12497;&#12483;&#12465;&#12540;&#12472;SCIP Optimization Suite &#12434;&#32057;&#20171;&#12375;&#65292;&#12381;&#12398;&#65299;&#12388;&#12398;&#27083;&#25104;&#35201;&#32032;&#65306;&#12514;&#12487;&#12522;&#12531; &#12464;&#35328;&#35486;Zimpl, &#32218;&#24418;&#35336;&#30011;&#65288;LP: linear programming) &#12477;&#12523;&#12496;SoPlex, &#12381;&#12375;&#12390;&#65292;&#21046;&#32004;&#25972;&#25968;&#35336;&#30011;(CIP: constraint integer programming) &#12395;&#23550;&#12377;&#12427;&#12477;&#12501;&#12488;&#12454;&#12455;&#12450;&#12539;&#12501;&#12524;&#12540;&#12512;&#12527;&#12540;&#12463;SCIP, &#12395;&#12388;&#12356;&#12390;&#36848;&#12409;&#12427;&#65294;&#26412;&#35542;&#25991;&#12391;&#12399;&#65292;&#12371;&#12398;&#65299;&#12388;&#12398; &#27083;&#25104;&#35201;&#32032;&#12434;&#21033;&#29992;&#12375;&#12390;&#65292;&#12393;&#12398;&#12424;&#12358;&#12395;&#12375;&#12390;&#25361;&#25126;&#30340;&#12394;&#28151;&#21512;&#25972;&#25968;&#32218;&#24418;&#35336;&#30011;&#21839;&#38988;(MIP: mixed integer linear optimization problems) &#12420;&#28151;&#21512;&#25972;&#25968;&#38750;&#32218;&#24418;&#35336;&#30011;&#21839;&#38988;(MINLP: mixed integer nonlinear optimization problems) &#12434;&#12514;&#12487;&#12523;&#21270; &#12375;&#35299;&#12367;&#12398;&#12363;&#12434;&#35500;&#26126;&#12377;&#12427;&#65294;SCIP &#12399;&#65292;&#29694;&#22312;&#65292;&#26368;&#12418;&#39640;&#36895;&#12394;MIP,MINLP &#12477;&#12523;&#12496;&#12398;&#65297;&#12388;&#12391;&#12354;&#12427;&#65294;&#12356;&#12367;&#12388;&#12363;&#12398;&#20363;&#12395;&#12424;&#12426;&#65292; Zimpl, SCIP, SoPlex &#12398;&#21033;&#29992;&#26041;&#27861;&#12434;&#31034;&#12377;&#12392;&#12392;&#12418;&#12395;&#65292;&#21033;&#29992;&#21487;&#33021;&#12394;&#12452;&#12531;&#12479;&#12501;&#12455;&#12540;&#12473;&#12398;&#27010;&#35201;&#12434;&#31034;&#12377;&#65294;&#26368;&#24460;&#12395;&#65292;&#23558;&#26469;&#12398;&#38283; &#30330;&#35336;&#30011;&#12398;&#27010;&#35201;&#12395;&#12388;&#12356;&#12390;&#36848;&#12409;&#12427;&#65294;				2012									 			urn:nbn:de:0297-zib-15598		Mathematical Optimization
OPUS4-4217	misc	Berthold, Timo		Primal MINLP Heuristics in a nutshell	Primal heuristics are an important component of state-of-the-art codes for mixed integer nonlinear programming (MINLP). In this article we give a compact overview of primal heuristics for MINLP that have been suggested in the literature of recent years. We sketch the fundamental concepts of different classes of heuristics and discuss specific implementations. A brief computational experiment shows that primal heuristics play a key role in achieving feasibility and finding good primal bounds within a global MINLP solver.				2013									 			urn:nbn:de:0297-zib-42170		Mathematical Optimization
OPUS4-1199	misc	Berthold, Timo; Gleixner, Ambros; Heinz, Stefan; Vigerske, Stefan		On the computational impact of MIQCP solver components	We provide a computational study of the performance of a state-of-the-art solver for nonconvex mixed-integer quadratically constrained programs (MIQCPs). Since successful general-purpose solvers for large problem classes necessarily comprise a variety of algorithmic techniques, we focus especially on the impact of the individual solver components. The solver SCIP used for the experiments implements a branch-and-cut algorithm based on linear outer approximation to solve MIQCPs to global optimality. Our analysis is based on a set of 86 publicly available test instances.				2011									 			urn:nbn:de:0297-zib-11998		Mathematical Optimization
OPUS4-5448	Dissertation	Berthold, Timo		Heuristic algorithms in global MINLP solvers	In the literature for mixed integer programming, heuristic algorithms (particularly primal heuristics) are often considered as stand-alone procedures; in that context, heuristics are treated as an alternative to solving a problem to proven optimality. This conceals the fact that heuristic algorithms are a fundamental component of state-of-the-art global solvers for mixed integer linear programming (MIP) and mixed integer nonlinear programming (MINLP). In the present thesis, we focus on this latter aspect; we study heuristic algorithms that are tightly integrated within global MINLP solvers and analyze their impact on the overall solution process. Our contributions comprise generalizations of primal heuristics for MIP towards MINLP as well as novel ideas for MINLP primal heuristics and for heuristic algorithms to take branching decisions and to collect global information in MIP. These are: - Shift-and-Propagate, a novel propagation heuristic for MIP that does not require the solution to an LP relaxation, - a generic way to generalize large neighborhood search (LNS) heuristics from MIP to MINLP, - an Objective Feasibility Pump heuristic for nonconvex MINLP that uses second-order information and a dynamic selection of rounding procedures, - RENS, an LNS start heuristic for MINLP that optimizes over the set of feasible roundings of an LP solution, - Undercover, an LNS start heuristic for MINLP that solves a largest sub-MIP of a given MINLP, - Rapid Learning, a heuristic algorithm to generate globally valid conflict constraints for MIPs, - Cloud Branching, a heuristic algorithm that exploits dual degeneracy to reduce the number of candidates for branching variable selection. Additionally, we propose a new performance measure, the primal integral, that captures the benefits of primal heuristics better than traditional methods. In our computational study, we compare the performance of the MIP and MINLP solver SCIP with and without primal heuristics on six test sets with altogether 983 instances from academic and industrial sources, including our project partners ForNe, SAP, and Siemens. We observe that heuristics improve the solver performance regarding all measures that we used - by different orders of magnitude. We further see that the harder a problem is to solve to global optimality, the more important the deployment of primal heuristics becomes. The algorithms presented in this thesis are available in source code as part of the solver SCIP, of which the author has been a main developer for the last years. Methods described in this thesis have also been re-implemented within several commercial and noncommercial MIP and MINLP software packages, including Bonmin, CBC, Cplex, Gams, Sulum, and Xpress.			Dr. Hut Verlag	2014	366			978-3-8439-1931-9					 					Mathematical Optimization
OPUS4-1137	misc	Berthold, Timo; Heinz, Stefan; Vigerske, Stefan		Extending a CIP framework to solve MIQCPs	This paper discusses how to build a solver for mixed integer quadratically constrained programs (MIQCPs) by extending a framework for constraint integer programming (CIP). The advantage of this approach is that we can utilize the full power of advanced MIP and CP technologies. In particular, this addresses the linear relaxation and the discrete components of the problem. For relaxation, we use an outer approximation generated by linearization of convex constraints and linear underestimation of nonconvex constraints. Further, we give an overview of the reformulation, separation, and propagation techniques that are used to handle the quadratic constraints efficiently. We implemented these methods in the branch-cut-and-price framework SCIP. Computational experiments indicates the potential of the approach.				2009									 			urn:nbn:de:0297-zib-11371		Mathematical Optimization
OPUS4-7896	misc	Berthold, Timo; Witzig, Jakob		Conflict Analysis for MINLP	The generalization of MIP techniques to deal with nonlinear, potentially non-convex, constraints have been a fruitful direction of research for computational MINLP in the last decade. In this paper, we follow that path in order to extend another essential subroutine of modern MIP solvers towards the case of nonlinear optimization: the analysis of infeasible subproblems for learning additional valid constraints. To this end, we derive two different strategies, geared towards two different solution approaches. These are using local dual proofs of infeasibility for LP-based branch-and-bound and the creation of nonlinear dual proofs for NLP-based branch-and-bound, respectively. We discuss implementation details of both approaches and present an extensive computational study, showing that both techniques can significantly enhance performance when solving MINLPs to global optimality.				2020									 			urn:nbn:de:0297-zib-78964		Mathematical Optimization
OPUS4-1775	misc	Berthold, Timo; Gleixner, Ambros; Heinz, Stefan; Vigerske, Stefan		Analyzing the computational impact of MIQCP solver components	We provide a computational study of the performance of a state-of-the-art solver for nonconvex mixed-integer quadratically constrained programs (MIQCPs). Since successful general-purpose solvers for large problem classes necessarily comprise a variety of algorithmic techniques, we focus especially on the impact of the individual solver components. The solver SCIP used for the experiments implements a branch-and-cut algorithm based on a linear relaxation to solve MIQCPs to global optimality. Our analysis is based on a set of 86 publicly available test instances.				2013									 			urn:nbn:de:0297-zib-17754	10.3934/naco.2012.2.739	Mathematical Optimization
