Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38450	Wissenschaftlicher Artikel	Yi, Hyun Oak; Kim, Man Eui		&#51064;&#44036;&#51032; &#44277;&#44201;&#49457;&#44284; &#49828;&#54252;&#52768; [Sport and Human Aggression]	This study is to suggest the aggression, human`s instinct as the new essence of sport. Through the psychological approach it could be found that the aggression which is human instinct is deeply related with the origin of sport. In relation to the instinct of death Freud has proved that there exists the aggression in human mentality and it could be said that the aggression of sport is related with Thanatos, the instinct of death that Freud said. Fromm, a sociopsychologist expanded the concept of Freud`s aggression and divided the aggression in human mentality as the defensive and positive aggression and destructive and malignant aggression and he saw that sport is related with the malignant aggression. I think we have to discard the attitude just to try to adapt the methodical value of sport although the value of sport exists with human instinct. Sport is the only thing to express and purify the aggression and it is expected to play the important role to create the future culture.						&#54617;&#49696;&#51648;&#47749; [The Korean Journal of Physical Education], Vol. 41, No. 4 (2002), pp. 43-52. [Online ISSN 2508-7029]							 					
OPUS4-37985	Wissenschaftlicher Artikel	Park, Chan-Kook		&#47785;&#51201;&#47200;&#51201; &#51077;&#51109;&#50640;&#49436; &#48376; &#54665;&#48373;: &#50500;&#47532;&#49828;&#53664;&#53588;&#47112;&#49828;&#50752; &#54532;&#47212;&#51012; &#51473;&#49900;&#51004;&#47196; [Happiness from a teleological perspective: Focusing on Aristotle and Fromm]	&#51060; &#50672;&#44396;&#45716; &#54540;&#46972;&#53668;&#50640;&#49436; &#50500;&#47532;&#49828;&#53664;&#53588;&#47112;&#49828;, &#44536;&#47532;&#44256; &#53664;&#47560;&#49828; &#50500;&#53300;&#45208;&#49828;&#50752; &#54756;&#44180;&#50640; &#51060;&#47476;&#45716; &#49436;&#50577;&#52384;&#54617;&#51032; &#44256;&#51204;&#51201; &#51204;&#53685;&#51012; &#51648;&#48176;&#54664;&#45912; &#47785;&#51201;&#47200;&#50640; &#51077;&#44033;&#54616;&#50668; &#54665;&#48373;&#51060;&#46972;&#45716; &#47928;&#51228;&#50640; &#45824;&#54644;&#49436; &#44256;&#52272;&#54616;&#47140;&#44256; &#54620;&#45796;. &#51060;&#47084;&#54620; &#47785;&#51201;&#47200;&#51008; &#51064;&#44036;&#51012; &#48708;&#47215;&#54620; &#47784;&#46304; &#51316;&#51116;&#51088;&#46308;&#51060; &#51088;&#49888;&#46308;&#50640;&#44172; &#51452;&#50612;&#51256; &#51080;&#45716; &#48376;&#51656;&#51201;&#51064; &#54805;&#49345;&#51012; &#49892;&#54788;&#54616;&#45716; &#44163;&#51012; &#47785;&#54364;&#54620;&#45796;&#44256; &#48372;&#45716; &#48376;&#51656;&#49892;&#54788;&#51032; &#47785;&#51201;&#47200;&#51060;&#45796;. &#51060;&#47084;&#54620; &#48376;&#51656;&#49892;&#54788;&#51032; &#47785;&#51201;&#47200;&#51008; &#44540;&#45824;&#50640;&#49436; &#51648;&#48176;&#51201;&#51064; &#50689;&#54693;&#47141;&#51012; &#54665;&#49324;&#54664;&#45912; &#51088;&#44592;&#48372;&#51316;&#51032; &#47785;&#51201;&#47200;&#44284;&#45716; &#45804;&#47532; &#47784;&#46304; &#51316;&#51116;&#51088;&#46308;&#51008; &#45800;&#49692;&#54620; &#51088;&#44592;&#48372;&#51316;&#51060;&#45208; &#51333;&#51313;&#48264;&#49885;&#51012; &#45336;&#50612;&#49436; &#51088;&#49888;&#50640;&#44172; &#48512;&#50668;&#46108; &#48376;&#51656;&#51201;&#51064; &#54805;&#49345;&#51012; &#44396;&#54788;&#54616;&#45716; &#44163;&#51012; &#47785;&#54364;&#54620;&#45796;&#44256; &#48376;&#45796;. &#48376; &#50672;&#44396;&#45716; &#51064;&#44036;&#51032; &#54665;&#48373;&#51008; &#51060;&#47084;&#54620; &#48376;&#51656;&#49892;&#54788;&#51032; &#47785;&#51201;&#47200;&#51012; &#51204;&#51228;&#47196; &#54624; &#44221;&#50864;&#50640;&#47564; &#51228;&#45824;&#47196; &#44396;&#47749;&#46112; &#49688; &#51080;&#45796;&#44256; &#48372;&#47732;&#49436;, &#51060;&#47084;&#54620; &#49324;&#49892;&#51012; &#48376;&#51656;&#49892;&#54788;&#51032; &#47785;&#51201;&#47200;&#50640; &#51077;&#44033;&#54616;&#50668; &#51064;&#44036;&#51012; &#54028;&#50501;&#54664;&#45912; &#44032;&#51109; &#45824;&#54364;&#51201;&#51064; &#49324;&#49345;&#44032;&#51064; &#50500;&#47532;&#49828;&#53664;&#53588;&#47112;&#49828;&#50752; &#50640;&#47532;&#55176; &#54532;&#47212;&#51032; &#54665;&#48373;&#44288;&#51012; &#44256;&#52272;&#54632;&#51004;&#47196;&#50024; &#51077;&#51613;&#54616;&#44256;&#51088; &#54664;&#45796;.						&#46041;&#49436;&#49324;&#49345; &#54617;&#49696;&#51200;&#45328; [Academic Journal of East-West-Thought], Vol. 11 (2011a), pp. 1-28. [Print ISSN 1975-5279]							 					
OPUS4-37763	Wissenschaftlicher Artikel	Liu, Genzong		&#50640;&#47532;&#55176;&#54532;&#47492;&#51032; &#51333;&#44368;&#51060;&#54644;&#50640; &#45824;&#54620; &#48708;&#54032;&#51201;&#50672;&#44396; [A Critical Study of Erich Fromm's Understanding of Religion]	In undertaking this study, the writer became aware of the following problem of study method in theology: skepticism indeed is an indispensable part of the theologian's equipment; he must train himself to be disturtful of anything he sees on the printed page unless there seems good reason to believe that it can be trusted. In our theological culture, the printed word is generally regarded with such excessive respect that the grossest errors in fact may go unchallenged for years until the properly skeptical reader comes along. The above stated problem dictated the formulation of this study with the following purpose in mind: to develop a critical study method in theology. Accordingly, Erich Fromm's thought of religion was criticized from such standpoint in this study.						&#49324;&#54924;&#44284;&#54617;&#50672;&#44396; [Social Science Research], Vol. 2, No. 1 (1983).							 					
OPUS4-37622	Wissenschaftlicher Artikel	Kim, Mee Jin		&#45432;&#51064;&#51088;&#49332; &#50896;&#51064;&#51004;&#47196;&#49436;&#51032; &#49548;&#50808;&#50640; &#45824;&#54620; &#48516;&#49437;&#44284; &#49548;&#50808; &#44537;&#48373;&#51012; &#50948;&#54620; &#44592;&#46021;&#44368; &#49345;&#45812; [Christian Consultation for the Analysis and Overcoming of Alienation, Cause of Suicide in the Elderlys]	&#48376; &#50672;&#44396;&#45716; &#45432;&#45380;&#44592; &#51088;&#49332;&#50640;&#49436; &#51088;&#49332;&#51032; &#50896;&#51064;&#51060; &#46104;&#45716; &#49548;&#50808;&#50640; &#44288;&#54620; &#50672;&#44396;&#51060;&#45796;. &#49548;&#50808;&#44032; &#45432;&#51064;&#51088;&#49332;&#51032; &#51452;&#50836;&#54620; &#50896;&#51064;&#51060; &#46104;&#45716; &#44163;&#50640; &#52265;&#50504;&#54616;&#50668; &#45432;&#51064;&#51088;&#49332;&#51032; &#50896;&#51064;&#51004;&#47196;&#49436;&#51032; &#49548;&#50808;&#50640; &#44288;&#54620; &#50672;&#44396;&#47484; &#49884;&#46020;&#54616;&#44172; &#46104;&#50632;&#45796;. &#50500;&#50872;&#47084; &#49548;&#50808;&#50640; &#44288;&#54616;&#50668;&#45716; Irvin Yalom&#51032; &#49892;&#51316;&#51452;&#51032; &#49900;&#47532;&#54617;&#51201; &#44288;&#51216;&#44284; Erich Fromm&#51032; &#49324;&#54924;&#49900;&#47532;&#54617;&#51201; &#44288;&#51216;, Paul Tillich &#49892;&#51316;&#49888;&#54617;&#51201; &#44288;&#51216;&#50640;&#49436; &#50672;&#44396;&#47484; &#54616;&#50688;&#45796;. &#44536;&#47532;&#44256; &#51060;&#46308;&#51032; &#49548;&#50808; &#44060;&#45392;&#51012; &#53685;&#54633;&#54616;&#50668; &#45432;&#51064;&#51088;&#49332; &#47928;&#51228;&#50640; &#51201;&#50857;&#54664;&#51004;&#47728; &#46608;&#54620; &#50577;&#51201; &#50672;&#44396;&#50752; &#51656;&#51201; &#50672;&#44396;&#47484; &#53685;&#54616;&#50668; &#51076;&#49345;&#51201;&#51004;&#47196; &#51077;&#51613;&#54616;&#44256;&#51088; &#49884;&#46020;&#54616;&#50688;&#45796;. &#50672;&#44396;&#51032; &#44208;&#44284;&#47196; &#46300;&#47084;&#45212; &#45432;&#51064;&#51088;&#49332;&#51032; &#50896;&#51064;&#51004;&#47196; &#49548;&#50808;&#54788;&#49345;&#51008; &#45348; &#44032;&#51648;&#47196; &#45208;&#53440;&#45228;&#45716;&#45936;, &#51088;&#44592;&#49548;&#50808;, &#45824;&#51064;&#44288;&#44228;&#51032; &#49548;&#50808;, &#49324;&#54924;&#49900;&#47532;&#51201; &#49548;&#50808;, &#49888;&#44284;&#51032; &#49548;&#50808;&#47196; &#45208;&#53440;&#45228;&#45796;. &#51060;&#47084;&#54620; &#47928;&#51228;&#51032; &#49548;&#50808; &#44537;&#48373;&#51012; &#50948;&#54620; &#49345;&#45812; &#48169;&#48277;&#51201; &#44208;&#47200;&#51008; &#49345;&#45812;&#51088;&#50752;&#51032; &#52280; &#47564;&#45224;&#51012; &#53685;&#54616;&#50668; &#49548;&#50808;&#50640; &#51649;&#47732;&#54624; &#55192;&#51012; &#44032;&#51648;&#44172; &#46120;&#51032; &#51473;&#50836;&#49457;&#44284;, &#51453;&#51020;&#51012; &#54588;&#54616;&#45716; &#44163;&#51060; &#50500;&#45768;&#46972; &#50724;&#55176;&#47140; &#51453;&#51020;&#50640; &#51649;&#47732;&#54632;&#51004;&#47196; &#51453;&#51020; &#48520;&#50504;&#51012; &#44537;&#48373;&#54616;&#45716; &#48169;&#48277;&#51076;&#51012; &#50508; &#49688; &#51080;&#50632;&#45796;. &#45432;&#51064;&#51088;&#49332;&#51032; &#50896;&#51064;&#51004;&#47196; &#49548;&#50808;&#47484; &#44537;&#48373;&#54616;&#44592; &#50948;&#54644; &#44592;&#46021;&#44368; &#49345;&#45812;&#54617;&#51201;&#51064; &#44256;&#52272;&#51012; &#53685;&#54616;&#50668; &#50619;&#50612;&#51652; &#44208;&#47200;&#51008; &#49548;&#50808; &#44537;&#48373;&#51012; &#50948;&#54620; &#49352;&#47196;&#50868; &#51316;&#51116;&#51032; &#44032;&#45733;&#49457;&#51012; &#51228;&#49884;&#54616;&#50688;&#44256; &#45432;&#45380;&#44592; &#51088;&#49332;&#51032; &#49688;&#46041;&#51201;&#51064; &#50976;&#54805;&#51004;&#47196; &#51453;&#51020;&#50640; &#45824;&#54644; &#49548;&#47581;&#54616;&#45716; &#44163;&#51012; &#44417;&#44537;&#51201; &#44288;&#49900;&#50640; &#45824;&#54620; &#49548;&#47581;&#51004;&#47196;&#51032; &#51204;&#54872;&#44284; &#51204;&#51064;&#51201;&#51064; &#44592;&#46021;&#44368; &#49345;&#45812;&#51012; &#53685;&#54620; &#49548;&#50808; &#44537;&#48373; &#48169;&#50504;&#51032; &#54596;&#50836;&#49457;&#51012; &#50508; &#49688; &#51080;&#50632;&#45796;.						&#54620;&#44397;&#44592;&#46021;&#44368;&#49345;&#45812;&#54617;&#54924;&#51648; [Korean Journal of Christian Counseling (KJCC)], Vol. 25, No. 3 (2014), pp. 9-46.							 					
OPUS4-37618	Wissenschaftlicher Artikel	Kim, Jong-sik		&#50640;&#47532;&#55176; &#54532;&#47212; &#49324;&#49345;&#51032; &#44368;&#50977;&#51201; &#51032;&#48120; - &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303;&#47484; &#51473;&#49900;&#51004;&#47196; [The Educational Meaning of Erich Fromm's Thought - Focusing on >Having or Being<]	&#51088;&#50500; &#49345;&#49892;&#51008; &#54788;&#45824;&#51064;&#51032; &#45236;&#51201; &#44277;&#54728;&#44048;&#51060;&#45208; &#49780;&#49352;&#50630;&#51060; &#47924;&#50631;&#51064;&#44032;&#47484; &#49548;&#50976;&#54644;&#50556;&#47564; &#54616;&#45716; &#50837;&#44396; &#46321;&#50640;&#49436; &#51096; &#45208;&#53440;&#45228;&#45796;. &#50500;&#47924; &#44163;&#46020; &#49884;&#51089;&#54624; &#49688; &#50630;&#44172; &#47564;&#46300;&#45716; &#44256;&#53685;&#49828;&#47084;&#50868; &#44428;&#53468;, &#45236;&#51201;&#51064; &#47924;&#44592;&#47141;, &#51088;&#44592; &#52628;&#51652;&#47141;&#51032; &#49345;&#49892;&#44284; &#44536;&#50640; &#46384;&#47480; &#51032;&#44592;&#49548;&#52840; &#46321;&#51060; &#44536;&#47088; &#54788;&#49345;&#50640; &#49549;&#54620;&#45796;. &#46608; &#51088;&#44592; &#51088;&#49888;&#44284; &#54848;&#47196; &#45824;&#47732;&#54616;&#45716; &#44163;&#51012; &#47801;&#49884; &#44732;&#47140;&#54616;&#45716; &#54788;&#45824;&#51064;&#51032; &#46160;&#47140;&#50880;&#46020; &#47560;&#52268;&#44032;&#51648;&#47196; &#51316;&#51116; &#49345;&#49892;&#51032; &#44208;&#44284;&#46972; &#54616;&#44192;&#45796;. &#50612;&#46500; &#54805;&#53468;&#47196; &#54364;&#52636;&#46104;&#46304;&#51648; &#44036;&#50640; &#51316;&#51116;&#51032; &#44208;&#54605;&#51008; &#52285;&#51312;&#45733;&#47141;&#51032; &#48512;&#51116;&#47484; &#51032;&#48120;&#54620;&#45796;. &#51060; &#44544;&#51032; &#47785;&#54364;&#45716; &#54532;&#47212;&#51032; &#51200;&#49436; &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303;&#47484; &#51473;&#49900;&#51004;&#47196; &#49548;&#50976;&#50752; &#51316;&#51116;&#51032; &#44060;&#45392;&#51012; &#48157;&#55176;&#44256;, '&#49548;&#50976;&#51201; &#49892;&#51316; &#50577;&#49885;'&#44284; '&#51316;&#51116;&#51201; &#49892;&#51316; &#50577;&#49885;'&#51032; &#51060;&#54644;&#47484; &#50948;&#54644; &#46160; &#49892;&#51316;&#50577;&#49885;&#51012; &#48708;&#44368;&#54616;&#50668; &#54532;&#47212;&#51060; &#47568;&#54616;&#45716; '&#49892;&#51316;&#51201; &#50837;&#44396;'&#44032; &#50780; &#44368;&#50977;&#51032; &#44592;&#51456;&#51216;&#51060; &#46104;&#50612;&#50556; &#54616;&#45716;&#44032;&#47484; &#51060;&#54644;&#54616;&#45716; &#44163;&#51060;&#45796;. &#51060; &#44544;&#51008; &#54532;&#47212;&#51032; &#51200;&#49436; &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303;&#47484; &#44368;&#50977;&#51201;&#51004;&#47196; &#54644;&#49437;&#54616;&#45716; &#48169;&#48277;&#51012; &#52712;&#54624; &#44163;&#51060;&#45796;. &#51060; &#44544;&#50640;&#49436; &#51060;&#50857;&#54620; &#53581;&#49828;&#53944;&#45716; &#52264;&#44221;&#54868;(2015) &#50734;&#44608;, &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303; &#51076;&#51012; &#48157;&#54784; &#46164;&#45796;.						The Journal of Education [&#44368;&#50977;&#45436;&#52509;] Vol. 36, No. 2 (2016), pp. 153-171.							 					
OPUS4-36898	Buch (Monographie)	Fromm, Erich		(Authentisch leben, Korean), Seoul (Thoughts of a Tree Publishing) 2016.														 					
OPUS4-36821	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Mooney Publ.) 2023.														 					
OPUS4-34754	Buch (Monographie)	Fromm, Erich		(Man for Himself, Korean), Seoul (Thoughts of a Tree Publishing) 2018, 376 pp.														 					
OPUS4-31463	Buch (Monographie)	Chung, Moon-Gil		The Age of Epigones. The Young Hegelians and Karl Marx, Korean with English abstracts, Seoul (Moonhak gwa Jisung Sa) 1987, 331 pp.														 					
OPUS4-23911	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 2012 [originated 1974-75]														 					
