Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-38726	Vortrag	Richter, Silke		Purity Statements of High purity	Purity statements of high purity materials serving as primary standards by GDMS. Primary standards are materials known for their total purity and therefore appropriate to realise the link with the International System of Units (SI). The realisation and dissemination of primary standards is of fundamental importance for comparability of measurement results through traceability in all fields of chemical analysis. To serve as a primary standard for element determination the total purity of a high purity material needs to be measured. In order to achieve a sufficiently small uncertainty (i.e. < 0.01%) this involves determining all possible impurity contributions and to subtract their sum from the ideal purity of 100%. GD-MS has the potential to reduce the effort for purity determination, as a fast sensitive multi-element analysis without extensive sample preparation. Similar to other solid sampling techniques, glow discharge requires calibration link the measured signal and the content of the impurities in the matrix. The use of the concept Relative Sensitivity Factors (RSFs) provides good approximations especially for high purity materials. However, it only works with a wide uncertainty of the results. The preparation of synthetic pressed powder samples by different modifications of liquid and powder doping used for the determination of both metallic and none-metallic impurities are described. Efficient determination of metallic impurities by GD-MS via differential and absolute measurements with a significantly reduced target uncertainty of 20 % for absolute measurements using liquid doped pressed powder calibration could be achieved. The determination of impurities has been evaluated by independent analytical methods such as HR-ICP-MS, ETAAS; CGHE and combustion analysis					2016				The 3 rd International Glow Discharge Spectroscopy Symposium IGDSS2016	Liverpool, UK	17.04.2016	20.04.2016	 						2016-12-22	         

OPUS4-36063	Vortrag	Vogl, Jochen		Road-map for purity determination	From several CCQM studies (CCQM-P107, CCQM-K72 and CCQM-P149) conclusions can be drawn for the purity assessment of a pure (metallic) element. These conclusions will be put together in this document in order to assist all NMIs/DIs in performing a purity assessment, whenever needed.					2016				CCQM IAWG Meeting	Paris, France	18.04.2016	19.04.2016	 						2016-05-17	         

OPUS4-40033	Vortrag	Vogl, Jochen		CCQM-P149 Statistical evaluation of results	The results for CCQM-P149 "Purity Determination of high purity zinc" are displayed and three different statistical approaches for the calculation of the reference value are compared.					2017				CCQM IAWG Meeting	Paris, France	24.04.2017	25.04.2017	 						2017-05-02	         

OPUS4-46795	Vortrag	Bremser, Wolfram		Maths challenges in purity determination	Purity determination requires specific analytical and assessment approaches since the values to be determined are close to physical limits. The paper deals with some techniques that may tackle the issue.					2018				International Seminar on Mathematics, statistics and computation to support measurement quality	Sankt Petersburg, Russsia	29.05.2018	31.05.2018	 						2018-12-03	         

OPUS4-51526	Vortrag	Maiwald, Michael		Interlaboratory comparison of benchtop NMR spectrometers - Purities at 200 and 10 mmol/L	Due to its advantages of being a direct comparison method, quantitative NMR spectroscopy (qNMR) becomes more and more popular in industry. While conventional high-field NMR systems are often associated with high investment and operational costs, the upcoming market of permanent-magnet based benchtop NMR systems show a considerable option for a lot of applications. The mobility of these systems allows to bring them more closely to the real production environment, e.g. for at-line quality control. In this work we present an interlaboratory comparison study investigating the qNMR performance of state-of-the-art benchtop NMR spectrometers. Therefore, BAM prepared two samples of a mixture of NMR reference standards tetramethylbenzene (TMB) and tetrachloronitrobenzene (TCNB) at concentration levels of 200 mM and 10 mM. These "ready-to-use" samples were sent to participant laboratories, which performed analysis on their benchtop NMR equipment of different vendors and fields from 43 to 80 MHz. Raw data was reported back and further investigated by using different data analysis methods at BAM. After this very first qNMR comparison study of benchtop NMR spectrometers show promising results, following studies are planned to cover more parts of the qNMR process, e.g. sample preparation and weighing, but also data analysis, as commonly done in similar studies for high-field NMR spectroscopy in industry and metrology.					2020				The United States Pharmacopeial Convention (USP) Emerging Technologies Workshop & Roundtable	Online meeting	17.11.2020	19.11.2020	 						2020-11-19	         

