Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58768	Beitrag zu einem Tagungsband	Eberwein, Robert; Hajhariri, Aliasghar; Camplese, Davide; Scarponi, Giordano Emrys; Cozzani, Valerio; Otremba, Frank		A comparative study on insulation materials in tanks for the storage of cryogenic fluids in fire incidents	Liquefied Hydrogen (LH2) or Liquefied Natural Gas (LNG) establish themselves as important energy carriers in the transport sector. Its storage requires tanks with Thermal Super Insulations (TSI) to keep the transported fluid cold. TSI has proven itself in various applications over a long time, but not in the land transport sector, where accidents involving collisions, fires, and their combination are to be expected. The focus of this study is to investigate the behavior of different types of TSI when exposed to a heat source that represents a fire. Therefore, a High-Temperature Thermal Vacuum Chamber (HTTVC) was used that allows the thermal loading of thermal insulation material in a vacuum and measuring the heat flow through the TSI in parallel. Within this study, 5 samples were tested regarding 3 different types of MLI, rock wool, and perlites. The thermal exposure caused different effects on the samples. In practice, this can be connected to the rapid release of flammable gases as well as a Boiling Liquid Expanding Vapour Explosion (BLEVE). These results are relevant for the evaluation of accident scenarios, the improvement of TSI, and the development of emergency measures.				ASME	2023	Proceedings ASME EMECE2023			IMECE 2023	New Orleans, Louisiana, USA	29.10.2023	02.11.2023	 	1	7				2023-11-08	         

OPUS4-51139	Zeitschriftenartikel	Bradley, Ian; Scarponi, G. E.; Otremba, Frank; Birk, A. M.		An overview of test standards and regulations relevant to the fire testing of pressure vessels	Fire exposure of storage and transportation vessels of hazardous materials (including pressure liquefied gases) can result in BLEVEs and other high-consequence incidents with large societal and economic impacts. To reduce risk most countries have numerous regulations, codes of practice and guidance notes covering the design, operation and maintenance of vessels and thermal protection systems. Yet despite such regulations there remains no internationally accepted fire test procedure for pressure vessel and accompanying thermal protection systems that is capable of meeting a range of regulatory requirements. This paper considers some of the regulations in place in the western world and considers the origin of these based on large and medium-scale testing conducted to date. It examines conditions found in these tests to propose a set of recommendations on which to base a standard method of test. These recommendations are proposed as being representative of a credible large pool fire scenario that may occur.		Amsterdam	Elsevier	Institution of Chemical Engineers	2021	Process safety and environmental protection	145						 	150	156		10.1016/j.psep.2020.07.047		2020-08-27	         

OPUS4-57584	Zeitschriftenartikel	Camplese, D.; Chianese, C.; Scarponi, G.; Eberwein, Robert; Otremba, Frank; Cozzani, V.		Analysis of high temperature degradation of multi-layer insulation (MLI) systems for liquid hydrogen storage tanks	The interest in hydrogen-based green energy is increasing worldwide, and the same is true for hydrogen-powered vehicles. Among the possible solutions to store hydrogen in such vehicles, cryogenic tanks equipped with multi-layer insulation (MLI) are the most promising to increase the amount of energy stored per unit volume. However, MLI is affected by severe deterioration when exposed to an external source of heat such as a fire following a car accident, leaving the tank unprotected and leading to failure in a relatively short time. In this work, a one-dimensional model to evaluate MLI thermal degradation when a liquid hydrogen tank is exposed to fire is presented. The relevance of taking MLI degradation into account when simulating the pressure increase due to external fire exposure is here demonstrated through the analysis of several case studies. The results show that MLI systems performance depletes within a few minutes of exposure to hydrocarbon poolfire.			AIDIC Servizi S.r.l.	The Italian Association of Chemical Engineering	2023	Chemical engineering transachtions	2023		ICheaP 16	Naples, Italy	21.05.2023	24.05.2023	 	1	6				2023-06-05	         

OPUS4-40665	Vortrag	Bradley, I.; Scarponi, G. E.; Otremba, Frank; Cozzani, V.; Birk, A. M.		Experimental analysis of a pressurized	Test equipment has been commissioned and proven to work.Initial data on temperatures, and pressurization rates have been collected and are now under analysis. The level of detail of the measurements is suitable for CFD validation. Initial PIV studies were undertaken to measure the velocity field.					2017				ICH 13th International Conference on Chemical and Process Engineering	Milan, Italy	28.05.2017	31.05.2017	 						2017-06-21	         

OPUS4-40663	Beitrag zu einem Tagungsband	Bradley, I.; Scarponi, G. E.; Otremba, Frank; Cozzani, V.; Birk, A. M.		Experimental Analysis of a Pressurized Vessel Exposed to Fires: an Innovative Representative Scale Apparatus	A novel deign of test equipment has been commissioned to investigate thermal stratification and boiling during fire exposure of pressure vessels. Extensive temperature measurements and video of the internal conditions during fire exposure are possible, and the equipment has been designed for future compatibility with laser-based velocity measurement techniques. It is expected to generate data large quantities of data that will be of use in validation of two- and three-dimensional CFD models for the prediction of pressure vessel behaviour in fire. Future work will seek to characterize the boundary layer conditions in detail for a range of test fluids, fill levels and fire-induced thermal boundary conditions. Initial tests undertaken during commissioning may indicate that fire exposure of the vessel wall just above the liquid level can have a notable influence on the pressurization rate, by increasing the degree of superheat. Further experimental and modelling work is required to confirm and quantify this effect, or to rebut this conclusion.					2017	Chemical Engineering Transactions	57		ICH 13th International Conference on Chemical and Process Engineering	Milan, Italy	28.05.2017	31.05.2017	 	1	6				2017-06-21	         

