Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56979	Zeitschriftenartikel	Auersch, Lutz		Vehicle Dynamics and Train&#8209;Induced Ground Vibration&#8212;Theoretical Analyses and Simultaneous Vehicle, Track, and Soil Measurements	Ground vibrations near railway lines are generated by the forces that are acting between wheel and rail. It seems to be a straight forward assumption that the vehicle dynamics are important for the level and the frequencies of the excitation forces. Different vehicle dynamics phenomena are analysed for their role in the excitation of ground vibrations: rigid body modes of the bogies, elastic (bending) modes of the car body, and elastic modes of the wheelset. The theoretical analyses use rigid body models, simplified elastic models, and detailed elastic models. Some of these problems are vehicle-track interaction problems where 3D finite&#8209;element boundary&#8209;element models have been used for the track and soil. It is shown that the rigid or flexible vehicle modes are well in the frequency range of ground vibrations (4 to 100 Hz). They have an influence on the excitation force but the additional forces are rather small and can be neglected in ground vibration prediction. The theoretical results are checked by experimental results of a simultaneous measurement of vehicle, track, and ground vibrations.		Basel	MDPI		2023	Vehicles	5						 1	223	247	urn:nbn:de:kobv:b43-569796	10.3390/vehicles5010013	https://creativecommons.org/licenses/by/4.0/deed.de	2023-02-13	         

OPUS4-56220	Zeitschriftenartikel	Auersch, Lutz; Song, Jiaojiao		Dynamic damage detection of slab tracks - finite element models on Winkler soil and finite-element boundary-element models on continuous soil	The train passages over intact or damaged slab tracks on different soils have been calculated by two methods. The finite element method (FEM) uses a Winkler soil under the track model by adding a thin "soil layer". The combined finite element boundary element method has a continuous soil model which is included by the boundary element method. The basic results are the distributions of the track (rail, track plate, and base layer) displacements along the track for a single axle laod. These solutions are superposed to a complete train load and transformed to time histories. The influence of track and soil parameters has been analysed. The main interest is the influence of the track damage. A gap between track plate and base layer of different lengths has been studied for changes in amplitudes and widths of deflection. A best fit to measured track displacements has been found so that the track damage can be identified and quantified. The FEM model with Winkler soil cannot be fitted to the amplitude and width with the same soil parameters. Therefore, the FEBEM model is preferable for these railway track problems.		Basel	MDPI		2022	CivilEng	3						 4	979	997	urn:nbn:de:kobv:b43-562207	10.3390/civileng3040055	https://creativecommons.org/licenses/by/4.0/deed.de	2022-11-14	         

OPUS4-51334	Zeitschriftenartikel	Auersch, Lutz		Simple and fast prediction of train-induced track forces, ground and building vibrations	A simple and fast prediction scheme is presented for train induced ground and building vibrations. Simple models such as (1-dimensional) transfer matrices are used for the vehicle-track-soil interaction and for the building-soil interaction. The wave propagation through layered soils is approximated by a frequency-dependent homogeneous half-space. The prediction is divided into the parts "emission" (excitation by railway traffic), "transmission" (wave propagation through the soil) and "immission" (transfer into a building). The link between the modules is made by the excitation force between emission and transmission, and by the free-field vibration between transmission and immission. All formula for the simple vehicle-track, soil and building models are given in this article. The behaviour of the models is demonstrated by typical examples, that is the mitigation of train vibrations by elastic track elements, the low- and high-frequency cut-offs characteristic for layered soils, and the interacting soil, wall and floor resonances of multi-storey buildings. It is shown that the results of the simple prediction models can well represent the behaviour of the more time-consuming detailed models, the finite-element boundary-element models of the track, the wavenumber integrals for the soil, and the three-dimensional finite-element models of the building. In addition, measurement examples are given for each part of the prediction confirming that the methods provide reasonable results. As the prediction models are fast in calculation, many predictions can be done, for example to assess the environmental effect along a new railway line. The simple models have the additional advantage that the user needs to know only a minimum of parameters. So, the prediction is fast and user-friendly, but also theoretically and experimentally well-founded.			Springer		2020	Railway Engineering Science	28						 3	232	250	urn:nbn:de:kobv:b43-513340	10.1007/s40534-020-00218-7	https://creativecommons.org/licenses/by/4.0/deed.de	2020-09-30	         

OPUS4-51257	Zeitschriftenartikel	Auersch, Lutz		Vehicle-Track-Soil Interaction of Isolated, Un-isolated and Damaged Railway Tracks	This article deals with two topics of vehicle-track-soil interaction, the mitigation of railway induced ground vibration by soft track elements, and the identification of track damage. Theoretical results have been achieved by a combined finite-element boundary-element method (FEBEM). The theoretical results are confronted with measurements at four sites. Improved mitigation effects have been found for soft rail pads under heavy sleepers. The insertion loss, however, can be too optimistic if a strong vehicle track resonance occurs for the un-isolated reference track. Two measurement sites show this strong vehicle-track resonance at about 80 Hz, which has been approximated by using the results of a wide parameter study including the rail pad, ballast, and soil stiffness, as well as the ballast model and the soil layering. - The detection of slab track damage is mainly based on the differences of the receptance or compliance functions. Theoretical results have been confirmed by measurements at one site where a loss of contact between track plate and base layer was visible. Measurements at a second site with a hidden damage have been compared with the theoretical results of a loose sleeper. The differences between intact (or repaired) and damaged tracks are strong enough to encourage the further development of this method for the identification of track damages.		London	Saxe-Coburg Publications		2020	International Journal of Railway Technology	2						 20	21	49		10.4203/ijrt.6.3.2		2020-09-21	         

OPUS4-48670	Zeitschriftenartikel	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.			IOP Publishing Ltd		2019	Journal of Physics: Conference Series	1264						 	Artikel 012034-1	12	urn:nbn:de:kobv:b43-486702	10.1088/1742-6596/1264/1/012034	https://creativecommons.org/licenses/by/4.0/deed.de	2019-08-12	         

