Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7137	Buch (Monographie)	Chung, M. G.		Marx's Early Writings and Making of his Thought. Studies on The German Ideology and MEGA-Publication Project, Seoul (Moonhak gwa Jisung Sa Publishing Co.) 1994.														 					
OPUS4-2847	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 1995 [originated 1974-75]														 					
OPUS4-2437	Buch (Monographie)	Fromm, Erich		o Have Or to Be?, Korean), Seoul (Ehaksa Publishing House)														 					
OPUS4-2433	Buch (Monographie)	Fromm, Erich		Soyu-in-ga jonjae-in-ga, Seoul (Maegmilandog-gyo chulpansa) 1984, 245 pp.														 					
OPUS4-2430	Buch (Monographie)	Fromm, Erich		Soyunya salminya, Seoul aejaesogwan) 1993, 262 pp.														 					
OPUS4-2431	Buch (Monographie)	Fromm, Erich		Soyunya chonjaenya, Seoul (Hagwonsa) 1994, 261 pp.														 					
OPUS4-2429	Buch (Monographie)	Fromm, Erich		Sounya Salminya, Seoul (Kilhanmunhwasa) 1986, 302 pp.														 					
OPUS4-2425	Buch (Monographie)	Fromm, Erich		o Have Or to Be?, Korean), Seoul (Kachi Publishing) 1996.														 					
OPUS4-1809	Buch (Monographie)	Fromm, Erich		The Revolution of Hope (Korean), Seoul ( ? )														 					
OPUS4-1796	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Hyeondae sasangsa) 1972.														 					
