Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28059	Buch (Monographie)	Jones, Elsa		Working with the Adult Survivor of Child Sexual Abuse. London (Karnac) 1991.														 					
OPUS4-5869	Buch (Monographie)	Bogosavljevic, M.; Pesakovic, M.		Workers' Management of a Factory in Yugoslavia. A Monograph about the >Rade Koncar< Works, Beograd (Jugoslavija) 1959.														 					
OPUS4-5806	Buch (Monographie)	Blum, F. H.		Work and community, London (Routledge & Kegan Paul) 1968.														 					
OPUS4-16577	Buch (Monographie)	Miller, C.; Swift, K.		Words and women, New York (Anchor Press/Doubleday) 1976.														 					
OPUS4-8392	Buch (Monographie)	Eaton, H. S.		Word frequency dictionary, New York (Dover Publications) 1940.														 					
OPUS4-4829	Buch (Monographie)	Baker, R. S.		Woodrow Wilson. Life and Letters. Youth 1856-1890, Garden City (Doubleday, Page and Co.) 1927.														 					
OPUS4-27886	Buch (Monographie)	Gould, S. J.		Wonderful Life. The Burgess Shale and the Nature of History. London (Penguin) 1989.														 					
OPUS4-28063	Buch (Monographie)	Jordan, J. V.; et al.,		Women's Growth in Connection. Writings from the Stone Center. London (Guilford) 1991.														 					
OPUS4-28399	Buch (Monographie)	Norwood, R.		Women Who Love Too Much. When You Keep Wishing and Hoping He'll Change. New York (Pocket Books) 1985.														 					
OPUS4-15765	Buch (Monographie)	Markovic, Mihailo		Women Liberation and Human Emancipation. 1. Women's Place from the Standpoint of Bourgeois Ideologies.							Philosophical Forum 5, 1975.							 					
