Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-159	Wissenschaftlicher Artikel	Fromm, Erich		L'opera di Briffault sul matriarcato							E. Fromm, Amore, sessualit� e matriarcato, Milano (Arnoldo Mondadori Editore, Oscar saggi 516) 1997, pp. 109-118.							 					
OPUS4-141	Wissenschaftlicher Artikel	Fromm, Erich		Caratterologia psicoanalitica e suoi rapporti con la psicologia sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 182-211.							 					
OPUS4-135	Wissenschaftlicher Artikel	Fromm, Erich		La caratterologia psicoanalitica e il suo significato per la psicologia sociale							W. Reich, E. Fromm and I. Sapir, Psicoanalisis e marxismo, Roma (Savelli) 1975.							 					
OPUS4-128	Wissenschaftlicher Artikel	Fromm, Erich		Caratterologia psicoanalitica e suoi rapporti con la psicologia sociale							E. Fromm, La crisi della psicoanalisi, Milano (Saggi Edizione) 1971, pp. 182-211.							 					
OPUS4-122	Wissenschaftlicher Artikel	Fromm, Erich		Caratterologia psicoanalitica e suoi rapporti con la psicologia sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 182-211.							 					
OPUS4-117	Wissenschaftlicher Artikel	Fromm, Erich		Metodo e compito di una pscologia social analitica							W. Reich, E. Fromm and I. Sapir, Psicoanalisis e marxismo, Roma (Savelli) 1975.							 					
OPUS4-103	Wissenschaftlicher Artikel	Fromm, Erich		Metodo e funzione di una psicologia analitica sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore: Oscar Studio 40) 1976, pp. 151-181.							 					
OPUS4-102	Wissenschaftlicher Artikel	Fromm, Erich		Metodo e funzione di una psicologia analitica sociale							E. Fromm, La crisi della psicoanalisi, Milano (Saggi Edizione) 1971, pp. 151-181.							 					
OPUS4-79	Wissenschaftlicher Artikel	Fromm, Erich		Metodo e funzione di una psicologia analitica sociale							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore) 1976, pp. 151-181.							 					
OPUS4-50	Wissenschaftlicher Artikel	Fromm, Erich		Il dogma di Christo							E. Fromm, Il bisogno di credere, Milano (Arnoldo Mondadori Editore) 1997, pp. 7-78.							 					
OPUS4-30	Wissenschaftlicher Artikel	Fromm, Erich		Il dogma di Christo							E. Fromm, Dogmi, gregari e rivoluzionari, Milano (�dizione di Communit�) 1973, pp. 11-98.							 					
