Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51210	Beitrag zu einem Tagungsband	Auersch, Lutz		A mid-frequency component of train-induced ground vibration due to scattered axle impulses and the irregularities of the soil and ballast	The passage of the train is dominated by the impulses of the static axle loads. The response of the regular homogeneous and irregular soils has been calculated by the finite-element method in frequency domain. The superposition of the impulse responses yields the quasi-static component of the ground vibration which is restricted to very low frequencies and to the close near-field of the track. In case of an irregular soil or ballast of which the stiffness varies randomly in space, a mid-frequency ground vibration component is generated by the scattering of the axle impulses. Measurements will be shown which prove the existence of the mid-frequency ground vibration component and the unique explanation by the scattered axle impulses: many international measurements with a raised mid-frequency component, axle-box measurements with a too low mid-frequency dynamic load, amplitude-speed dependencies which are incompatible with irregularity-induced dynamic loads, and ground vibration reductions due to stiff track elements.		Leuven	KULeuven		2020	Proc. of  ISMA/USD 2020			International Conference on Noise and Vibration Engineering (ISMA/USD)	Online meeting	07.09.2020	09.09.2020	 	2611	2625				2020-09-14	         

OPUS4-56605	Beitrag zu einem Tagungsband	Auersch, Lutz		Effects of a varying track and soil stiffness on ground vibrations near railway lines	Usually, geometric irregularities are considered as the main cause of ground vibrations from trains. A varying stiffness of the track, the track support and the soil can also generate ground vibrations. The regular stiffness variation of the track on and between the sleepers results in a deterministic dynamic axle load. The random stiffness variation of the track support yields also dynamic axle loads which are generated by the acceleration of the unsprung mass (from the varying wheel displacements under the static axle load). The random stiffness variation has a second effect. The pulses from the passage of the static axle loads are superposed regularly to the quasi-static response, but also irregularly to yield a "scattered" part of the axle pulses. The same holds for a random variation of the soil stiffness. All these effects of stiffness variations have been calculated by wavenumber-domain multi-beam track models, a random finite-element soil model and the superposition of axle impulses in a stochastic simulation. The results are confronted with many measurements at different sites. It is concluded that the stiffness variation of the track and the soil generate an important ground vibration component near railway lines.					2022	Proceedings of Railways 2022			International Conference Railways 2022	Montpellier, France	22.08.2022	25.08.2022	 	1	11				2022-12-21	         

OPUS4-56602	Beitrag zu einem Tagungsband	Auersch, Lutz; Said, Samir; Rohrmann, R.		Measurement and evaluation tools for ground and building vibrations from industrial pro-cesses, construction work, traffic and other sources	Vibration measurements have many causes and many technical and natural sources. Problems can sometimes be solved by short-term measurements, but in many cases, a long-term measurement is necessary. In long-term measurements of days, weeks, months and even years, it is easy to collect a huge quantity of raw data, but at the end, the post-processing of these data can be exhausting (for example one-year vibration data of a wind energy tower). A software has been developed which con-sists of measuring and evaluation routines where the measuring routines can operate different meas-uring systems and different measuring cards. The main advantage of this software is the fact that the interesting evaluations can be integrated in the measuring process so that the characteristics of the vibration can be extracted without storing all the raw data. Only important time segments are stored, for example train passages. The overall concept of the software and the main evaluation routines will be described in some details. Examples of our measurement experience will illustrate the capabilities of the software. 1) Surveying construction work in nearby sensitive buildings (for example an old wind tunnel), including a stable alarm system and meaningful vibration limits. 2) Prediction of train-induced vibration for a planned building to prevent annoyance and to improve the building design. 3) Modal analysis and long term measurements of several single- or multi-span, concrete or steel bridges 4) Modal and wave analysis of coupled floors in a historical building ("Neues Palais" at Potsdam). 5) Soil properties of various measurement sites (different routines to evaluate the dispersion). Moreover, from many projects, amplitudes, frequencies, and attenuation laws have been collected and analysed for the different sources such as vibratory or impact pile driving and ground compaction, demolition work with different machines, blasting in quarries and in tunnel works, bomb and mine clearing.					2022	Proceedings of the 28th International Congress on Sound and Vibration			28th International Congress on Sound and Vibration	Online meeting	24.07.2022	28.07.2022	 	1	8				2022-12-21	         

OPUS4-49440	Beitrag zu einem Tagungsband	Auersch, Lutz	Lombaert, G.; Degrande, G.	Predicted and measured amplitude-speed relations of railway ground vibrations at four German sites with different test trains	The present contribution evaluates four measuring series made by the Federal Institute of Material Research and Testing for the relations between train speed and ground vibration amplitudes. This experimental evaluation is supported by the simulation of the train passages at the different sites by using appropriate excitation mechanisms and forces as well as layered soil models which have been derived from impact measurements at each site.		Leuven	KU Leuven		2019	Proc. of the 13th International Workshop on Railway Noise and Vibration			13th International Workshop on Railway Noise and Vibration	Leuven, Belgium	16.09.2019	20.09.2019	 	1	8				2019-10-31	         

OPUS4-56603	Beitrag zu einem Tagungsband	Auersch, Lutz		Railway-induced ground and building vibrations - Analysis in frequency-wavenumber domain and fast prediction with approximate models	A simple and fast prediction scheme is presented for train-induced ground and building vibrations. For the emission, finite-element boundary-element or multiple-beam-on-continuous-soil models of the track have been analysed and approximated by faster track-on-Winkler-soil models. The vehicle-track interaction due to irregularities yields the excitation forces. For the transmission of waves in the soil, the wavenumber integral of the compliance of layered soils has been evaluated. The calculation time is reduced for the prediction by using the solution of a homogeneous half-space with a frequency-dependent wave velocity (the dispersion) of the soil. For the immision, many 2 and 3-dimenisonal finite-element building models have been investigated, and a good approximation has been established by a 1-dimensional soil-wall-floor model. In addition, the axle sequence of the train, the quasi-static and the "scattered" response of the soil, and the wave propagation from a tunnel to a pile foundation of a building have been included.		Leuven	KU Leuven		2022	Proceedings of the ISMA Conference 2022			ISMA-Conference 2022	Leuven, Belgium	12.09.2022	14.09.2022	 	1	13				2022-12-21	         

