Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3802	Wissenschaftlicher Artikel	Alves, Karla Cristhina; Sousa Silas, Prado de		Perversion from the medical-legal perspective							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 166-168.							 					
OPUS4-3896	Wissenschaftlicher Artikel	Andrade-Mello, C. A.; et al.,		Perversion - drive, object and jouissance							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 134-137.							 					
OPUS4-3830	Wissenschaftlicher Artikel	Amati Sas, Silvia		Traumatic social violence: challenging our unconscious adaptation	Traumatic social violence provokes adaptive transubjective phenomena of banalization, familiarity and obviousness, which can be understood as a 'defence through ambiguity' that leads to an 'adaptation to whatsoever'. In a state of ambiguity there is numbing of critical thinking and of the alarm mechanisms. During the psychoanalytic process with survivors of social violence (torture, etc.) we can find a secret refusal of the external alienating situation in the intrapsychic representation of an 'object to be saved', an object of concern. In this paper, Ferenczi's concept of 'identification with the aggressor' (introjection of the culpability of the abuser on the child's subjectivity) is compared with this clinical experience. We try to understand and challenge through comprehension and insight the subjective consequences of traumatic social violence, in the three spaces of subjectivity (intra-, inter-, trans-) considering psychic dynamics in relation to reality contexts.						International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 1-2, 2004), pp. 51-59.							 					
OPUS4-4664	Wissenschaftlicher Artikel	Azeredo-Coutinho, Aberto Henroque; et al.,		Perversion: A clinical possibility							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 169-175.							 					
OPUS4-4982	Wissenschaftlicher Artikel	Barrows, P.		>Playful< therapy: working with autism and trauma	This paper proposes that psychoanalytic psychotherapy can be a helpful form of treatment for certain autistic children. Some of the misconceptions surrounding this kind of treatment are discussed. The literature identifying a particular sub-group of autistic children is then reviewed and the characteristics of this group, and the relationship of their difficulties to early trauma, are described. Using clinical material from work with a child who probably fell within this sub-group, and who had very marked autistic features, the paper illustrates the importance of the therapist taking an active role in the therapy and how this helped the child to emerge from his withdrawn state. Particular emphasis is placed on the importance of introducing themes of aggression, and of this being done in a playful way. The impact of trauma on children's development, with particular reference to the acquisition of language, is considered. The role of sibling rivalry as a factor is emphasised.						International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 3, 2004), pp. 175-186.							 					
OPUS4-22282	Wissenschaftlicher Artikel	Vaslamatzis, G.		Projective identification, containment and sojourn in the psyche: Clinical notes on a specific type of transference-countertransference interaction	This paper suggests that the interplay between transference and countertransference is considered to be a valuable channel of communication. The author puts an emphasis on the containing function of the analyst. The patient strives for an experience of an object (analyst) that tolerates and copes with the patient's projections. There are some moments when analysts feel themselves to be invaded, controlled or abused by their patient's products. As Bion has postulated, this situation takes the form of a sojourn in the analyst's psyche. Clinical vignettes are given to provide support for the ways in which the analyst contains and elaborates the projections of the patients in his or her own mind and the therapeutic role that these processes have.						International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 2, 2005), pp. 116-119.							 					
OPUS4-23047	Wissenschaftlicher Artikel	Wirth, H. J.		The idea of man in psychoanalysis: Creator of his own life or subject to the dark instinctual side of human nature?	The existence of man is distinguished by its split state: man stands in the middle of life yet still has an awareness of his own death. He has to compensate whatever is missing in him naturally at the societal level, created as culture, and at the individual level through creativity. Rank investigated the human 'creative drive', the anthropological aspiration to express oneself in creative works, and to overcome the fear of death with its help. Freud admired poets and artists, whose achievements he could not psychoanalytically access, but he considered science superior to the harmless and na ve arts. There are two anthropological radicals: premature birth and the consciousness of death. Freud's massive fear of death made it difficult for him to acknowledge the problem of death appropriately. In Rank's concept, the development of human creativity contributes towards the fear of death being alleviated so that the knowledge of death can be integrated into life; creativity belongs to the fundamental opportunities of man that may enable him to find a way through neurosis. Failure is as much a part of life as is creativity: those who do not experience and accept life in its tragic dimension are denied creativity. Only a creative person who accepts his partial failure finds the strength to continue to be creative without his imperfect work leading to the ritual repetition of the same thing again and again, that is, getting stuck in recidivism.						International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 2, 2005), pp. 94-107.							 					
OPUS4-22021	Wissenschaftlicher Artikel	Triebel, A.		A syndrome of errant sexuality - and the self							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 193-200.							 					
OPUS4-30254	Wissenschaftlicher Artikel	Miller, Alice		Depression: Compulsive Self-Deception.														 					
OPUS4-30255	Wissenschaftlicher Artikel	Miller, Alice		Taking it Personally: Indignation as a Vehicle of Therapy.														 					
