Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36222	Wissenschaftlicher Artikel	&#352;umiga, Dra&#382;en		Fromm's understanding of the Buddhist philosophical theory and psychoanalysis: From the phenomenal ego to the authentic being	Erich Fromm was one of the first psychoanalytic thinkers who was genuinely interested in Asian philosophies. In the first part of this article, I will show Fromm's imago of Buddhism as a radical, nontheistic, and ethical philosophy >without God.< I will argue that Fromm made an important difference between the phenomenal ego and being that proves crucial for his understanding of psychoanalysis and his critique of modern society. I will also explore Fromm's synthesis of Buddhist philosophy and psychoanalysis, and show the similarities and differences between them.						International Forum of Psychoanalysis, Vol. 29 (No. 1, 2020), pp. 050-061.							 					
OPUS4-36693	Wissenschaftlicher Artikel	&#352;umiga, Dra&#382;en		Fromm's psychoanalytic theory and his understanding of the psychotherapeutic practice: existential, relational and social dimension of the psychotherapeutic work. Typescript 2019, 34 pp.	In this article we will explore three important themes: (1) Fromm's anti-objectivistic perspective which stands for the idea that the other Being should not become an object in analysis; (2) the central idea of the relatedness and the relational dimension in the psychotherapeutic practice; (3) in the last part we will analyze the existential-ontological level which is manifested in analysis. We will focus our attention on the different ways in which Fromm as a psychoanalytic thinker, social critic and humanist can help the therapists to include the existential and social dimension in the psychotherapeutic work.													 					
OPUS4-36325	Wissenschaftlicher Artikel	Zou, Hong		An Interpretation of Fromm's Sound Social Philosophy [&#24343;&#27931;&#22982;&#30340;&#20581;&#20840;&#31038;&#20250;&#21746;&#23398;&#24605;&#24819;&#35299;&#35835;]	&#24343;&#27931;&#22982;&#36890;&#36807;&#21078;&#26512;&#35199;&#26041;&#29616;&#20195;&#20154;&#24322;&#21270;&#30340;&#29983;&#23384;&#29366;&#24577;,&#25209;&#21028;&#20102;&#36164;&#26412;&#20027;&#20041;&#21046;&#24230;&#19979;&#37325;&#21344;&#26377;&#30340;&#29983;&#23384;&#26041;&#24335;&#12290;&#21516;&#26102;,&#24343;&#27931;&#22982;&#25552;&#20986;&#26500;&#24314;&#37325;&#29983;&#23384;&#30340;&#20581;&#20840;&#31038;&#20250;&#20197;&#24110;&#21161;&#29616;&#20195;&#20154;&#23454;&#29616;&#31215;&#26497;&#33258;&#30001;&#30340;&#29983;&#23384;&#29366;&#24577;&#12290;						Northern Literature [&#21271;&#26041;&#25991;&#23398;], No. 32 (2019), pp. 162-163.							 					
OPUS4-36768	Wissenschaftlicher Artikel	Zhou, Wen		On the Evolution of Fromm's Religious View [&#24343;&#27931;&#22982;&#23447;&#25945;&#35266;&#21457;&#23637;&#23319;&#21464;&#21021;&#25506;]	&#23545;&#23447;&#25945;&#30340;&#30740;&#31350;&#26159;&#24343;&#27931;&#22982;&#25972;&#20307;&#24605;&#24819;&#20013;&#30340;&#37325;&#35201;&#32452;&#25104;&#37096;&#20998;,&#22312;&#28459;&#38271;&#30340;&#23398;&#26415;&#29983;&#28079;&#20013;,&#20182;&#30340;&#24605;&#24819;&#32463;&#21382;&#36807;&#20004;&#27425;&#36716;&#25240;,&#20351;&#20854;&#23447;&#25945;&#35266;&#22312;&#19981;&#21516;&#38454;&#27573;&#30340;&#33879;&#20316;&#20013;&#21576;&#29616;&#20986;&#36739;&#22823;&#30340;&#24046;&#24322;&#12290;&#26412;&#25991;&#35797;&#22270;&#22312;&#32508;&#21512;&#32771;&#34385;&#24343;&#27931;&#22982;&#29983;&#27963;&#32972;&#26223;&#21644;&#23398;&#26415;&#24605;&#24819;&#30340;&#22522;&#30784;&#19978;,&#21246;&#21202;&#20986;&#24343;&#27931;&#22982;&#23447;&#25945;&#35266;&#21457;&#23637;&#23319;&#21464;&#30340;&#33033;&#32476;,&#24182;&#23545;&#20854;&#21457;&#23637;&#29305;&#28857;&#36827;&#34892;&#36739;&#20026;&#32454;&#33268;&#30340;&#25506;&#31350;&#12290;						Psychology of Religion [&#23447;&#25945;&#24515;&#29702;&#23398;], No. 0 (2019), pp. 17-28.							 					
OPUS4-38505	misc	Zhou, Suwen		On Alienation in Arthur Miller's Early Plays, Master thesis, World Literature, Nanjing University, Nanjing, Jiangsu, China 2019 [application of Fromm's theories to art].	By applying Erich Fromm's theory of alienation and psychological analysis, this thesis explores the idea of alienation and the cause of tragedy in Arthur Miller's early plays, >All My Sons<, >Death of a Salesman<, and >A View from the Bridge<. The adoption of Erich Fromm's theory of alienation is based on Miller's concern with the phenomenon of alienation in American society. On the one hand, the thesis discusses how the symbiotic relationship between man and society is undermined by historical movement and as a consequence how it affects man's idea of morality and sense of identity by reviewing the particular American history during the time of the Depression and the wars (particularly the Second World War and the Cold War). On the other hand, the thesis discusses how personal fantasy contributes to one's destiny by making uncompromised commitment to private beliefs as a counterpart of reality.- First of all, the thesis reviews the historical events that shape American experiences of alienation. Economically, the Depression not only exemplifies that everyone is closely related with the society and other human beings, but also implies the illusion embedded in the American Dream. Economic development does not guarantee human beings freedom but conditions men in an alienated position because of its advocacy of liberalism and individualism. The perversion of work ethic, particularly, defines man and directs them to seek self-interest. Politically, the Second World War and the Cold War make man retreat into a world of containment, separating self from the other. Accordingly, in Arthur Miller's dramatic world, characters attach more importance to family business and family welfare. Then the thesis discusses how human psyche is equal in importance in sealing one's fate. Although the environment provides the physical basis for practice and action, personal fantasy has a life of its own and therefore becomes a scene for dramatic actions. The point is that neither social codes nor personal ideals ensure a secure sense of identity. In contrast, one-sided indulgence in psychological world alienates man further from society and others. Social sense of identity and personal sense of identity becomes oppositional. Finally, the thesis holds that Miller conveys a message of hope of reconciliation, i. e., man represented by secondary roles in the three plays have the strength and freedom to change the status quo.- This thesis differs from previous studies in the following aspects. First of all, this thesis does not limit the scope of alienation to economic and political field but extends to human psyche, revealing that both the private and the public contribute to Arthur Miller's tragedy. Secondly, this thesis explores the symbiotic relationships between man and society, pointing out that socially individual experience is the shaping force of human history. In Arthur Miller's plays, the major characters have certain fantasy with its own life that finally forms the circumference around which dramatic conflicts become possible. The transformational relationship between scene and agent vindicates the combining force of society and psychology to realize Miller's tragedies. The thesis concludes that Miller indicates one possible way out from the present dilemma of alienation, a characteristic of Arthur Miller's early period of writing, because the author shows strong faith in humanity by presenting the sympathetic, integral and forgiving secondary characters. [Translation: www.cnki.net, 4/2023]													 					
OPUS4-36318	misc	Zheng, Jiangli		On the Dual Personality in Shusaku Endo's Works >Scandal<, >Evil Spirit<, >Deep River< as Examples [&#35770;&#36828;&#34276;&#21608;&#20316;&#20316;&#21697;&#20013;&#30340;&#21452;&#37325;&#20154;&#26684; - &#20197;&#12298;&#19985;&#38395;&#12299;&#12298;&#24694;&#28789;&#12299;&#12298;&#28145;&#27827;&#12299;&#20026;&#20363;], Master thesis, Comparative Literature and World Literature, Northwest University, Xi'an, Shaanxi, China 2019 [application of Fromm's therories to art].	&#36828;&#34276;&#21608;&#20316;(1923&#8212;1996)&#26159;&#26085;&#26412;&#24403;&#20195;&#33879;&#21517;&#30340;&#22522;&#30563;&#25945;&#20316;&#23478;&#12290;&#20182;&#30340;&#20316;&#21697;&#20197;&#33402;&#26415;&#24418;&#24335;&#25506;&#35752;&#31070;&#19982;&#20154;&#12289;&#20449;&#20208;&#19982;&#20154;&#29983;&#12289;&#27515;&#19982;&#29983;&#31561;&#23447;&#25945;&#20027;&#39064;,&#20854;&#38271;&#31687;&#23567;&#35828;&#20013;&#30340;&#20154;&#29289;&#24418;&#35937;&#20134;&#21576;&#29616;&#20986;&#31435;&#20307;&#32780;&#22797;&#26434;&#30683;&#30462;&#30340;&#24615;&#26684;&#29305;&#28857;&#12290;&#26412;&#25991;&#36873;&#21462;&#36828;&#34276;&#21608;&#20316;&#30340;&#19977;&#37096;&#38271;&#31687;&#23567;&#35828;&#12298;&#19985;&#38395;&#12299;&#12298;&#24694;&#28789;&#12299;&#21450;&#20195;&#34920;&#20316;&#12298;&#28145;&#27827;&#12299;&#20026;&#20013;&#24515;&#25991;&#26412;,&#35797;&#22270;&#20197;&#24515;&#29702;&#23398;&#30340;&#35282;&#24230;&#21435;&#38416;&#37322;&#23567;&#35828;&#20013;&#20154;&#29289;&#30340;>&#21452;&#37325;&#20154;&#26684;<,&#25581;&#31034;&#20010;&#20307;&#24515;&#29702;&#28508;&#20239;&#30340;&#38452;&#26263;&#27442;&#26395;&#30340;&#34920;&#29616;&#21644;&#21361;&#23475;,&#36827;&#32780;&#25506;&#35752;&#20154;&#29289;&#30340;&#25937;&#36174;&#38382;&#39064;&#12290;&#35770;&#25991;&#39318;&#20808;&#20998;&#26512;&#20316;&#21697;&#20013;&#20855;&#26377;&#21452;&#37325;&#20154;&#26684;&#30340;&#22235;&#20010;&#20154;&#29289;&#24418;&#35937;:&#12298;&#19985;&#38395;&#12299;&#12298;&#28145;&#27827;&#12299;&#20013;&#20849;&#21516;&#20855;&#26377;>&#22825;&#20351;<&#19982;>&#24694;&#39764;<&#22797;&#26434;&#20154;&#26684;&#30340;&#20004;&#20301;&#22899;&#24615;>&#19975;&#37324;&#23376;<&#21644;<&#32654;&#27941;&#23376;<;&#12298;&#19985;&#38395;&#12299;&#20013;&#25152;&#35859;&#30340;>&#22307;&#24466;&#20316;&#23478;<&#32988;&#21525;&#26412;&#36136;&#19978;&#26159;&#19968;&#20010;&#32463;&#24120;&#20986;&#20837;&#33394;&#24773;&#22330;&#25152;&#30340;&#19979;&#27969;&#20043;&#24466;;&#12298;&#24694;&#28789;&#12299;&#20013;&#21033;&#29992;>&#22825;&#20351;<&#38754;&#23380;&#21435;&#24341;&#35825;&#20182;&#20154;&#20316;&#24694;&#12289;&#29359;&#32618;&#30340;>&#24694;&#28789;<&#21335;&#26465;&#33521;&#23376;&#12290;&#20854;&#27425;&#36816;&#29992;&#29616;&#20195;&#24515;&#29702;&#23398;&#29702;&#35770;&#25506;&#35752;>&#21452;&#37325;&#20154;&#26684;<&#24418;&#25104;&#30340;&#21407;&#22240;&#12290;&#20010;&#20307;&#20026;&#20102;&#26356;&#22909;&#22320;&#22312;&#31038;&#20250;&#19978;&#29983;&#23384;,&#24448;&#24448;&#38544;&#34255;&#21644;&#21387;&#25233;&#20869;&#24515;&#20013;&#38452;&#26263;&#12289;&#19985;&#38475;&#30340;&#27442;&#26395;,&#21363;&#33635;&#26684;&#25152;&#35828;&#30340;>&#38452;&#24433;&#38754;<,&#21521;&#31038;&#20250;&#23637;&#29616;&#20986;&#32654;&#22909;&#30340;&#19968;&#38754;,&#36825;&#20415;&#24418;&#25104;&#20102;>&#21452;&#37325;&#20154;&#26684;<&#12290;&#19977;&#37096;&#23567;&#35828;&#20013;&#21452;&#37325;&#20154;&#26684;&#20154;&#29289;&#30340;>&#38452;&#24433;&#38754;<&#19982;&#24343;&#27931;&#22982;&#25552;&#20986;&#30340;>&#34928;&#36133;&#32508;&#21512;&#30151;<&#20013;&#30340;>&#24651;&#27515;<&#30456;&#20851;,&#22240;&#27492;&#32467;&#21512;&#25991;&#26412;&#21152;&#20197;&#20998;&#26512;&#12290;&#27492;&#22806;,&#22312;&#25991;&#23398;&#23618;&#38754;&#19978;,&#20197;&#33707;&#37324;&#20122;&#20811;&#20316;&#21697;&#20013;&#23545;&#32618;&#19982;&#24694;&#30340;&#29702;&#35299;,&#38464;&#24605;&#22949;&#32822;&#22827;&#26031;&#22522;&#23567;&#35828;&#20013;&#22797;&#26434;&#30340;&#20154;&#24615;&#26469;&#38416;&#36848;&#20854;&#23545;&#36828;&#34276;&#20316;&#21697;&#30340;&#24433;&#21709;&#12290;&#26368;&#21518;&#36890;&#36807;&#20154;&#29289;&#30340;&#21629;&#36816;&#36208;&#21521;&#25506;&#23547;&#25937;&#36174;&#20043;&#36335;&#12290;&#23567;&#35828;&#20013;&#30340;&#20154;&#29289;&#22312;>&#20809;<&#19982;>&#27827;<&#20013;&#35748;&#35782;&#20102;&#33258;&#25105;,&#28789;&#39746;&#24471;&#21040;&#20928;&#21270;,&#37325;&#26032;&#25214;&#23547;&#21040;&#20102;&#20154;&#29983;&#30340;&#20215;&#20540;&#21644;&#24847;&#20041;&#12290;&#20854;&#20013;,>&#20809;<&#19982;>&#27827;<&#35937;&#24449;&#30528;&#32473;&#20154;&#25327;&#25937;&#30340;>&#29233;<&#12290;&#20294;&#26159;,&#20165;&#20973;&#34987;&#21160;&#22320;&#25509;&#21463;>&#29233;<&#26159;&#19981;&#22815;&#30340;,&#20010;&#20307;&#36824;&#38656;&#35201;&#26377;>&#30452;&#38754;&#33258;&#25105;&#30340;&#21191;&#27668;<,&#25165;&#33021;&#33719;&#24471;&#30495;&#27491;&#30340;&#25937;&#36174;&#12290;&#36828;&#34276;&#21608;&#20316;&#25935;&#38160;&#22320;&#30475;&#21040;&#20102;&#29616;&#20195;&#20154;&#20026;&#33021;&#22815;&#26356;&#22909;&#22320;&#22312;&#31038;&#20250;&#20013;&#29983;&#23384;,&#19981;&#24471;&#19981;&#21387;&#25233;&#20869;&#24515;&#30495;&#23454;&#30340;&#27442;&#26395;,&#20197;&#27492;&#31526;&#21512;&#31038;&#20250;&#30340;&#26631;&#20934;&#21644;&#26399;&#24453;,&#36896;&#25104;&#31934;&#31070;&#26543;&#31469;&#12289;&#30772;&#35010;&#30340;&#38382;&#39064;&#12290;&#36890;&#36807;&#21452;&#37325;&#20154;&#26684;&#33402;&#26415;&#24418;&#35937;&#30340;&#22609;&#36896;,&#36828;&#34276;&#35797;&#22270;&#21578;&#35785;&#25105;&#20204;:&#20010;&#20307;&#35201;&#21191;&#20110;&#21457;&#29616;&#20869;&#24515;&#38544;&#34255;&#30340;&#27442;&#26395;,&#35748;&#35782;&#30495;&#23454;&#30340;&#33258;&#25105;,&#25165;&#33021;&#23454;&#29616;&#31934;&#31070;&#30340;&#32479;&#19968;&#21644;&#23436;&#25972;,&#20174;&#32780;&#36798;&#21040;&#33635;&#26684;&#25152;&#35828;&#30340;>&#37325;&#36820;&#31934;&#31070;&#23478;&#22253;<&#12290;													 					
OPUS4-36317	Wissenschaftlicher Artikel	Zhang, Yuhong		A Tragedy Caused by Loneliness: An Interpretation of >Hedda Gabler< in Light of Fromm's Psychoanalytical Theories [&#23396;&#29420;&#37247;&#23601;&#30340;&#24754;&#21095;&#8212;&#8212;&#26131;&#21340;&#29983;&#12298;&#28023;&#36798;&#8226;&#39640;&#24067;&#20048;&#12299;&#30340;&#24343;&#27931;&#22982;&#24335;&#38416;&#37322;]	&#26131;&#21340;&#29983;&#12298;&#28023;&#36798;&#8226;&#39640;&#24067;&#20048;&#12299;&#30340;&#22899;&#20027;&#35282;&#28023;&#36798;&#30340;&#20154;&#29983;&#24754;&#21095;&#34920;&#38754;&#19978;&#30475;&#26159;&#29238;&#26435;&#21046;&#25991;&#21270;&#20197;&#21450;&#20854;&#39640;&#20658;&#20500;&#24378;&#12289;&#36861;&#27714;&#35799;&#24615;&#29983;&#27963;&#30340;&#24615;&#26684;&#36896;&#25104;&#30340;,&#20294;&#20174;&#24343;&#27931;&#22982;&#24515;&#29702;&#20998;&#26512;&#32500;&#24230;&#25506;&#27979;&#28023;&#36798;&#20196;&#20154;&#36153;&#35299;&#30340;&#34892;&#20026;&#32972;&#21518;&#28145;&#23618;&#27425;&#30340;&#24515;&#29702;&#21160;&#26426;,&#21487;&#20197;&#21457;&#29616;&#28023;&#36798;&#30340;&#24618;&#24322;&#34892;&#20026;&#28304;&#33258;&#20869;&#24515;&#26080;&#27861;&#25490;&#36963;&#30340;&#23396;&#29420;&#12290;&#24471;&#19981;&#21040;&#32531;&#35299;&#30340;&#23396;&#29420;&#20135;&#29983;&#20102;&#19968;&#32929;&#19981;&#21487;&#36943;&#21046;&#30340;&#30772;&#22351;&#21147;,&#27585;&#28781;&#20182;&#20154;&#30340;&#21516;&#26102;&#20063;&#23548;&#33268;&#20102;&#28023;&#36798;&#30340;&#33258;&#25105;&#27585;&#28781;&#12290;&#28023;&#36798;&#30340;&#20154;&#29983;&#24754;&#21095;&#20307;&#29616;&#20102;&#26131;&#21340;&#29983;&#23545;&#20010;&#20154;&#22914;&#20309;&#23545;&#24453;&#20010;&#20307;&#21270;&#23396;&#29420;&#38382;&#39064;&#30340;&#24605;&#32771;,&#23545;&#20026;&#23396;&#29420;&#25152;&#22256;&#30340;&#29616;&#20195;&#20154;&#20855;&#26377;&#37325;&#35201;&#30340;&#21551;&#31034;&#24847;&#20041;&#12290;						Journal of Jingchu University of Technology [&#33606;&#26970;&#29702;&#24037;&#23398;&#38498;&#23398;&#25253;], No. 4 (2019), pp. 14-17.							 					
OPUS4-36316	Wissenschaftlicher Artikel	Zhang, Yiwei		On Fromm's Inheritance and Development of Marx's Theory of >Differentiated Labor< [&#35770;&#24343;&#27931;&#22982;&#23545;&#39532;&#20811;&#24605;"&#24322;&#21270;&#21171;&#21160;"&#29702;&#35770;&#30340;&#32487;&#25215;&#19982;&#21457;&#23637;]	&#39532;&#20811;&#24605;&#36890;&#36807;&#23545;&#33258;&#30001;&#36164;&#26412;&#20027;&#20041;&#26102;&#26399;&#21171;&#21160;&#20851;&#31995;&#30340;&#30740;&#31350;,&#25552;&#20986;&#24322;&#21270;&#21171;&#21160;&#36825;&#19968;&#23853;&#26032;&#27010;&#24565;,&#24182;&#36890;&#36807;&#36825;&#19968;&#35270;&#38408;&#25226;&#25569;&#20154;&#30340;&#33258;&#25105;&#24322;&#21270;&#19982;&#38454;&#32423;&#20043;&#38388;&#20197;&#21450;&#31169;&#26377;&#36130;&#20135;&#30340;&#20851;&#31995;&#12290;&#29983;&#27963;&#22312;&#36164;&#26412;&#20027;&#20041;&#22404;&#26029;&#26102;&#26399;&#30340;&#24343;&#27931;&#22982;&#21017;&#22312;&#32487;&#25215;&#39532;&#20811;&#24605;&#29702;&#35770;&#30340;&#22522;&#30784;&#19978;,&#20174;&#24515;&#29702;&#24322;&#21270;&#12289;&#20840;&#38754;&#24322;&#21270;&#31561;&#35270;&#35282;&#36827;&#34892;&#25506;&#31350;&#12290;&#22312;&#30740;&#31350;&#26041;&#27861;&#21644;&#24322;&#21270;&#29702;&#35770;&#26041;&#38754;&#37117;&#36827;&#34892;&#20102;&#21457;&#23637;,&#25552;&#20986;&#29616;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#20013;&#23384;&#22312;&#30340;&#24322;&#21270;&#22312;&#26412;&#36136;&#26159;&#20154;&#30340;&#33258;&#25105;&#24322;&#21270;,&#25506;&#23547;&#20351;&#31038;&#20250;&#20811;&#26381;&#24322;&#21270;&#36208;&#21521;&#20581;&#20840;&#30340;&#26377;&#25928;&#36335;&#24452;,&#33267;&#20170;&#20173;&#20855;&#26377;&#21551;&#31034;&#24847;&#20041;&#12290;						Modern Business Trade Industry [&#29616;&#20195;&#21830;&#36152;&#24037;&#19994;], No. 17 (2019), pp. 132-134.							 					
OPUS4-36315	Wissenschaftlicher Artikel	Zhang, Yingying; Gao, Lixin		Seeking >Positive Freedom< from Fromm's >Escape from Freedom< &#8212; The Phenomenon of College Students' Mobile Phone Dependence as an Example [&#20174;&#24343;&#27931;&#22982;&#30340;"&#36867;&#36991;&#33258;&#30001;"&#20013;&#23547;&#25214;"&#31215;&#26497;&#33258;&#30001;"&#8212;&#20197;&#22823;&#23398;&#29983;&#25163;&#26426;&#20381;&#36182;&#29616;&#35937;&#20026;&#20363;]	&#38543;&#30528;&#20114;&#32852;&#32593;&#30340;&#39134;&#36895;&#21457;&#23637;&#21644;&#31038;&#20250;&#20449;&#24687;&#30340;&#24555;&#36895;&#26356;&#26032;,&#26234;&#33021;&#25163;&#26426;&#25345;&#32493;&#30340;&#26356;&#26032;&#25442;&#20195;&#21644;&#24191;&#27867;&#30340;&#26222;&#21450;&#20351;&#29992;&#20351;&#24471;&#24403;&#20195;&#22823;&#23398;&#29983;&#25104;&#20026;&#20102;&#20854;&#23398;&#20064;&#21644;&#29983;&#27963;&#30340;&#26368;&#20339;&#21463;&#30410;&#32773;,&#20294;&#20063;&#38543;&#20043;&#20986;&#29616;&#20102;&#19968;&#31181;&#20196;&#20154;&#27442;&#32610;&#19981;&#33021;&#30340;&#25163;&#26426;&#20381;&#36182;&#29616;&#35937;,&#23545;&#20110;&#36825;&#19968;&#29616;&#35937;&#30340;&#20998;&#26512;&#21644;&#35299;&#20915;&#21487;&#20197;&#20511;&#37492;&#22467;&#37324;&#24076;&#8226;&#24343;&#27931;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#29702;&#35770;,&#28145;&#24230;&#21078;&#26512;&#22823;&#23398;&#29983;&#25163;&#26426;&#20381;&#36182;&#29616;&#35937;&#30340;&#21407;&#22240;,&#20174;&#32780;&#23547;&#25214;&#21040;&#26377;&#25928;&#30340;&#35299;&#20915;&#31574;&#30053;&#12290;						Journal of Yangling Vocational & Technical College [&#26472;&#20940;&#32844;&#19994;&#25216;&#26415;&#23398;&#38498;&#23398;&#25253;], No. 4 (2019), pp. 29-32.							 					
OPUS4-36314	Wissenschaftlicher Artikel	Zhang, Xueting		Fromm's Sound Social Theory and Contemporary Enlightenment [&#24343;&#27931;&#22982;&#20581;&#20840;&#31038;&#20250;&#29702;&#35770;&#21450;&#24403;&#20195;&#21551;&#31034;]	&#24343;&#27931;&#22982;&#20316;&#20026;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#23545;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#36827;&#34892;&#25209;&#21028;&#30340;&#37325;&#28846;&#25163;,&#22312;&#29616;&#20195;&#31038;&#20250;&#20154;&#26684;&#24515;&#29702;&#26041;&#38754;&#26377;&#37325;&#22823;&#24314;&#26641;&#12290;&#22312;&#12298;&#20581;&#20840;&#30340;&#31038;&#20250;&#12299;&#20013;,&#24343;&#27931;&#22982;&#20808;&#35265;&#24615;&#22320;&#25351;&#20986;,&#19981;&#20165;&#20010;&#20154;&#20250;&#26377;&#31934;&#31070;&#29983;&#30149;&#38382;&#39064;,&#32780;&#19988;&#20316;&#20026;&#25972;&#20307;&#30340;&#31038;&#20250;&#20063;&#20250;&#29983;&#30149;&#12290;&#24182;&#19988;&#21482;&#26377;&#22312;&#32463;&#27982;&#12289;&#25919;&#27835;&#20197;&#21450;&#25991;&#21270;&#21508;&#20010;&#39046;&#22495;&#21516;&#26102;&#21457;&#29983;&#21464;&#38761;,&#36825;&#19968;&#21361;&#26426;&#25165;&#20250;&#21270;&#35299;,&#36798;&#21040;&#30495;&#27491;&#30340;&#20581;&#20840;&#30340;&#31038;&#20250;&#24444;&#23736;&#12290;&#24343;&#27931;&#22982;&#30340;&#20581;&#20840;&#31038;&#20250;&#29702;&#35770;&#23545;&#25105;&#20204;&#24605;&#32771;&#24403;&#19979;&#31038;&#20250;&#24515;&#29702;&#38382;&#39064;&#20855;&#26377;&#37325;&#35201;&#21551;&#31034;&#12290;						Sinogram Culture [&#27721;&#23383;&#25991;&#21270;], No. 15 (2019), pp. 143-144.							 					
