Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26163	Buch (Monographie)	Pietikainen, Petteri		Alchemists of Human Nature: Psychological Utopianism in Gross, Jung, Reich and Fromm, London (Pickering & Chatto) 2007.							History of Political Thought, Imprint Academic, Vol. 25 (No. 1, 2004), pp. 86-115.							 					
OPUS4-31551	Buch (Monographie)	Cooper, Terry D.		Dimensions of Evil. Contemporary Perspectives, Minneapolis (Fortress Press) 2007.														 					
OPUS4-15396	Buch (Monographie)	Maccoby, Michael		The Leaders We Need And What Makes Us Follow, Boston (Harvard Business School Press) 2007, 249 p.														 					
OPUS4-28789	Buch (Monographie)	Stolorow, R. D.		Trauma and Human Existence. New York (Routledge) 2007.														 					
OPUS4-28934	Buch (Monographie)	Tronick, E.		The Neurobehavioral and Social-Emotional Development of Infants and Children. New York (Norton) 2007.														 					
OPUS4-28544	Buch (Monographie)	Scaer, R. C.		The Body Bears the Burden. Trauma, Dissociation and Disease. New York (Routledge) 2007.														 					
OPUS4-29018	Buch (Monographie)	Wallin, D. J.		Attachment in Psychotherapy. New York (Guilford) 2007.														 					
OPUS4-27681	Buch (Monographie)	Doidge, N.		The Brain That Changes Itself. Stories of Personal Triumph from the Frontiers of Brain Science. New York (Viking) 2007.														 					
OPUS4-29123	Buch (Monographie)	Whittington, Dean		Beaten Into Violence. Anger, Masculinities, Alcohol, Narcotics. Bloomington, IN (AuthorHouse) 2007.														 					
OPUS4-27883	Buch (Monographie)	Goodwin, F. K.; Jamison, K. R.		Manic-Depressive Illness. Bipolar Disorders and Recurrent Depression. Oxford (Oxford University Press) 2007.														 					
