Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44343	Zeitschriftenartikel	Gook, S.; Gumenyuk, Andrey; Rethmeier, Michael		Hybrid laser arc welding of high grade X80 and X120 pipeline steels	The aim of the present work was to investigate the possibilities of hybrid laser arc welding regarding reliable production of longitudinal welds of high strength pipe steels X80 and X120 and to evaluate achievable mechanical properties of laser hybrid welds. The study focused on weld toughness examination in low temperature range up to -60 �C. S&#1070;&#1058;&#1069;&#1050;&#1051;&#1061;&#1054; &#1055;&#1058;&#1061;&#1061;&#1054;&#1067; &#1062;&#1050;&#1069;&#1054;&#1067;&#1058;&#1050;&#1061;&#1068; were identified in the context of this task. It could be shown that metal cored electrodes guaranteed sufficient Charpy impact toughness at low temperature for both investigated materials. Modern arc welding technologies such as modified pulsed spray arc were used to promote deeper Penetration of the filler material into the narrow laser welding gap. Edge preparation with a 14 mm deep root face was considered as optimum, because no penetration of the filler material could be detected beyond this depth limit and therefore any metallurgical influences on the weld metal properties through the welding wire could be excluded.					2017	Global Nuclear Safety	1						 22	21	35				2018-03-02	         

OPUS4-44344	Zeitschriftenartikel	Marko, A.; Graf, B.; Gook, S.; Rethmeier, Michael		Application of D-optimum experimental designs in consideration of restrictions for laser metal deposition	The process of laser metal deposition can be applied in many ways. Mostly, it is relevant to coating, for repair welding and for additive manufacturing. To increase the effectiveness and the productiveness, a good process understanding is necessary. Statistical test planning is effectual and often used for this purpose. For financial and temporal reasons, a restriction of the test space is reasonable. In this case, it is recommended to use a D-optimal experimental design which is practically applied to extend existing test plans or if process Limits are known. This paper investigates the applicability of a D-optimum experimental design for the laser metal deposition. The results are compared to the current results of a full factorial test plan. Known restrictions are used for the limitation of the test space. Ti6Al4 is utilized as Substrate material and powder. Comparable results of the D-optimal experimental design and of the full factorial test plan can be demonstrated. However, 80 % of time can be saved by the experimental procedure. For this reason, the application of D-optimal experimental design for laser metal deposition is recommend.					2017	Global Nuclear Safety	3						 24	46	60				2018-03-02	         

OPUS4-44910	Beitrag zu einem Tagungsband	Pavlov, V.A.; Zavialov, S.V.; Bakir, Nasim; Gumenyuk, Andrey; Rethmeier, Michael		Development of a measuring technology of strain field in welds	In the article considered the problem of hot cracks occurrence during laser welding process. The main reason of their appearance is strain. The optical method for measuring full field strain locally near the solidification front during laser welding process is proposed. The proposed method of optical measurement allows to determine the real values of the critical strain for various materials characterizing the occurrence of hot cracks in laser welding process.					2018	20th International Conference Digital Signal Processing		978-5-905278-33-4	20th international conference "Digital signal processing and applications DSPA-2018"	Moskau, Russia	28.03.2018	30.03.2018	 	749	754				2018-05-17	         

OPUS4-50289	Zeitschriftenartikel	Artinov, Antoni; Karkhin, Victor		&#1043;&#1077;&#1086;&#1084;&#1077;&#1090;&#1088;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1088;&#1072;&#1079;&#1083;&#1080;&#1095;&#1080;&#1103; &#1084;&#1077;&#1078;&#1076;&#1091; &#1082;&#1088;&#1072;&#1090;&#1077;&#1088;&#1086;&#1084; &#1096;&#1074;&#1072; &#1080; &#1089;&#1074;&#1072;&#1088;&#1086;&#1095;&#1085;&#1086;&#1081; &#1074;&#1072;&#1085;&#1085;&#1086;&#1081;	&#1055;&#1088;&#1080;&#1074;&#1077;&#1076;&#1077;&#1085;&#1086; &#1072;&#1085;&#1072;&#1083;&#1080;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1077; &#1088;&#1077;&#1096;&#1077;&#1085;&#1080;&#1077; &#1079;&#1072;&#1076;&#1072;&#1095;&#1080; &#1090;&#1077;&#1087;&#1083;&#1086;&#1087;&#1088;&#1086;&#1074;&#1086;&#1076;&#1085;&#1086;&#1089;&#1090;&#1080; &#1087;&#1086;&#1089;&#1083;&#1077; &#1087;&#1088;&#1077;&#1082;&#1088;&#1072;&#1097;&#1077;&#1085;&#1080;&#1103; &#1076;&#1077;&#1081;&#1089;&#1090;&#1074;&#1080;&#1103; &#1087;&#1086;&#1076;&#1074;&#1080;&#1078;&#1085;&#1086;&#1075;&#1086; &#1080;&#1089;&#1090;&#1086;&#1095;&#1085;&#1080;&#1082;&#1072; &#1090;&#1077;&#1087;&#1083;&#1086;&#1090;&#1099; &#1076;&#1083;&#1103; &#1088;&#1072;&#1079;&#1083;&#1080;&#1095;&#1085;&#1099;&#1093; &#1082;&#1086;&#1084;&#1073;&#1080;&#1085;&#1072;&#1094;&#1080;&#1081; &#1080;&#1089;&#1090;&#1086;&#1095;&#1085;&#1080;&#1082;&#1072; &#1080; &#1089;&#1074;&#1072;&#1088;&#1080;&#1074;&#1072;&#1077;&#1084;&#1086;&#1075;&#1086; &#1090;&#1077;&#1083;&#1072;. &#1055;&#1086;&#1082;&#1072;&#1079;&#1072;&#1085;&#1086;, &#1095;&#1090;&#1086; &#1087;&#1086;&#1089;&#1083;&#1077; &#1074;&#1099;&#1082;&#1083;&#1102;&#1095;&#1077;&#1085;&#1080;&#1103; &#1080;&#1089;&#1090;&#1086;&#1095;&#1085;&#1080;&#1082;&#1072; &#1074;&#1086;&#1079;&#1084;&#1086;&#1078;&#1085;&#1086; &#1076;&#1086;&#1087;&#1086;&#1083;&#1085;&#1080;&#1090;&#1077;&#1083;&#1100;&#1085;&#1086;&#1077; &#1087;&#1083;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077; &#1086;&#1089;&#1085;&#1086;&#1074;&#1085;&#1086;&#1075;&#1086; &#1084;&#1077;&#1090;&#1072;&#1083;&#1083;&#1072; &#1079;&#1072; &#1089;&#1095;&#1077;&#1090; &#1087;&#1077;&#1088;&#1077;&#1075;&#1088;&#1077;&#1090;&#1086;&#1075;&#1086; &#1078;&#1080;&#1076;&#1082;&#1086;&#1075;&#1086; &#1084;&#1077;&#1090;&#1072;&#1083;&#1083;&#1072; &#1089;&#1074;&#1072;&#1088;&#1086;&#1095;&#1085;&#1086;&#1081; &#1074;&#1072;&#1085;&#1085;&#1099;. &#1053;&#1072;&#1087;&#1088;&#1080;&#1084;&#1077;&#1088;, &#1087;&#1088;&#1080; &#1083;&#1072;&#1079;&#1077;&#1088;&#1085;&#1086;&#1081; &#1089;&#1074;&#1072;&#1088;&#1082;&#1077; &#1089;&#1086; &#1089;&#1082;&#1074;&#1086;&#1079;&#1085;&#1099;&#1084; &#1087;&#1088;&#1086;&#1087;&#1083;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077;&#1084; &#1089;&#1090;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1087;&#1083;&#1072;&#1089;&#1090;&#1080;&#1085;&#1099; &#1090;&#1086;&#1083;&#1097;&#1080;&#1085;&#1086;&#1081; 2 &#1084;&#1084; &#1076;&#1083;&#1080;&#1085;&#1072; &#1082;&#1088;&#1072;&#1090;&#1077;&#1088;&#1072; &#1096;&#1074;&#1072; &#1084;&#1086;&#1078;&#1077;&#1090; &#1073;&#1099;&#1090; &#1085;&#1072; 19% &#1073;&#1086;&#1083;&#1100;&#1096;&#1077; &#1091;&#1089;&#1090;&#1072;&#1085;&#1086;&#1074;&#1080;&#1074;&#1096;&#1077;&#1081;&#1089;&#1103; &#1076;&#1083;&#1080;&#1085;&#1099; &#1089;&#1074;&#1072;&#1088;&#1086;&#1095;&#1085;&#1086;&#1081; &#1074;&#1072;&#1085;&#1085;&#1099;. &#1059;&#1089;&#1090;&#1072;&#1085;&#1086;&#1074;&#1083;&#1077;&#1085;&#1086;, &#1095;&#1090;&#1086; &#1094;&#1077;&#1085;&#1090;&#1088; &#1082;&#1088;&#1072;&#1090;&#1077;&#1088;&#1072;, &#1074; &#1082;&#1086;&#1090;&#1086;&#1088;&#1086;&#1084; &#1079;&#1072;&#1082;&#1072;&#1085;&#1095;&#1080;&#1074;&#1072;&#1077;&#1090;&#1089;&#1103; &#1079;&#1072;&#1090;&#1074;&#1077;&#1088;&#1076;&#1077;&#1074;&#1072;&#1085;&#1080;&#1077; &#1078;&#1080;&#1076;&#1082;&#1086;&#1075;&#1086; &#1084;&#1077;&#1090;&#1072;&#1083;&#1083;&#1072;, &#1089;&#1084;&#1077;&#1097;&#1077;&#1085; &#1074; &#1089;&#1090;&#1086;&#1088;&#1086;&#1085;&#1091; &#1093;&#1074;&#1086;&#1089;&#1090;&#1086;&#1074;&#1086;&#1081; &#1095;&#1072;&#1089;&#1090;&#1080; &#1082;&#1088;&#1072;&#1090;&#1077;&#1088;&#1072; &#1086;&#1090;&#1085;&#1086;&#1089;&#1080;&#1090;&#1077;&#1083;&#1100;&#1085;&#1086; &#1086;&#1089;&#1080; &#1090;&#1077;&#1087;&#1083;&#1086;&#1074;&#1086;&#1075;&#1086; &#1080;&#1089;&#1090;&#1086;&#1095;&#1085;&#1080;&#1082;&#1072; &#1074; &#1084;&#1086;&#1084;&#1077;&#1085;&#1090; &#1087;&#1088;&#1077;&#1082;&#1088;&#1072;&#1097;&#1077;&#1085;&#1080;&#1103; &#1077;&#1075;&#1086; &#1076;&#1077;&#1081;&#1089;&#1090;&#1074;&#1080;&#1103;. &#1057;&#1082;&#1086;&#1088;&#1086;&#1089;&#1090;&#1100; &#1080; &#1085;&#1072;&#1087;&#1088;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077; &#1082;&#1088;&#1080;&#1089;&#1090;&#1072;&#1083;&#1083;&#1080;&#1079;&#1072;&#1094;&#1080;&#1080; &#1084;&#1077;&#1090;&#1072;&#1083;&#1083;&#1072; &#1089;&#1074;&#1072;&#1088;&#1086;&#1095;&#1085;&#1086;&#1081; &#1074;&#1072;&#1085;&#1085;&#1099; &#1080; &#1082;&#1088;&#1072;&#1090;&#1077;&#1088;&#1072; &#1088;&#1072;&#1079;&#1083;&#1080;&#1095;&#1085;&#1099;.		Moscow	National Agency for Control and Welding		2019	&#1053;&#1072;&#1091;&#1082;&#1072; &#1080; &#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072;							 	19	23				2020-02-03	         

OPUS4-50290	Zeitschriftenartikel	Artinov, Antoni; Karkhin, Victor; Bachmann, Marcel; Khomich, Pavel; Rethmeier, Michael		&#1052;&#1054;&#1044;&#1045;&#1051;&#1048;&#1056;&#1054;&#1042;&#1040;&#1053;&#1048;&#1045; &#1043;&#1048;&#1044;&#1056;&#1054;&#1044;&#1048;&#1053;&#1040;&#1052;&#1048;&#1063;&#1045;&#1057;&#1050;&#1048;&#1061; &#1048; &#1058;&#1045;&#1055;&#1051;&#1054;&#1042;&#1067;&#1061; &#1055;&#1056;&#1054;&#1062;&#1045;&#1057;&#1057;&#1054;&#1042; &#1055;&#1056;&#1048; &#1051;&#1040;&#1047;&#1045;&#1056;&#1053;&#1054;&#1049; &#1057;&#1042;&#1040;&#1056;&#1050;&#1045; &#1057;&#1054; &#1057;&#1050;&#1042;&#1054;&#1047;&#1053;&#1067;&#1052; &#1055;&#1056;&#1054;&#1055;&#1051;&#1040;&#1042;&#1051;&#1045;&#1053;&#1048;&#1045;&#1052;	&#1056;&#1072;&#1079;&#1088;&#1072;&#1073;&#1086;&#1090;&#1072;&#1085;&#1072; &#1084;&#1086;&#1076;&#1077;&#1083;&#1100; &#1092;&#1080;&#1079;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1093; &#1087;&#1088;&#1086;&#1094;&#1077;&#1089;&#1089;&#1086;&#1074; &#1087;&#1088;&#1080; &#1089;&#1074;&#1072;&#1088;&#1082;&#1077; &#1087;&#1083;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077;&#1084; &#1085;&#1072; &#1086;&#1089;&#1085;&#1086;&#1074;&#1077; &#1082;&#1086;&#1085;&#1094;&#1077;&#1087;&#1094;&#1080;&#1080; &#1101;&#1082;&#1074;&#1080;&#1074;&#1072;&#1083;&#1077;&#1085;&#1090;&#1085;&#1099;&#1093; &#1080;&#1089;&#1090;&#1086;&#1095;&#1085;&#1080;&#1082;&#1086;&#1074; &#1090;&#1077;&#1087;&#1083;&#1086;&#1090;&#1099;. &#1052;&#1086;&#1076;&#1077;&#1083;&#1100; &#1074;&#1082;&#1083;&#1102;&#1095;&#1072;&#1077;&#1090; &#1074; &#1089;&#1077;&#1073;&#1103; &#1076;&#1074;&#1077; &#1095;&#1072;&#1089;&#1090;&#1080;: &#1090;&#1077;&#1088;&#1084;&#1086;&#1075;&#1080;&#1076;&#1088;&#1086;&#1076;&#1080;&#1085;&#1072;&#1084;&#1080;&#1082;&#1091; &#1089;&#1074;&#1072;&#1088;&#1086;&#1095;&#1085;&#1086;&#1081; &#1074;&#1072;&#1085;&#1085;&#1099; &#1080; &#1090;&#1077;&#1087;&#1083;&#1086;&#1087;&#1088;&#1086;&#1074;&#1086;&#1076;&#1085;&#1086;&#1089;&#1090;&#1100; &#1089;&#1074;&#1072;&#1088;&#1080;&#1074;&#1072;&#1077;&#1084;&#1086;&#1075;&#1086; &#1090;&#1077;&#1083;&#1072; &#1074;&#1085;&#1077; &#1074;&#1072;&#1085;&#1085;&#1099;. &#1042; &#1079;&#1072;&#1076;&#1072;&#1095;&#1077; &#1090;&#1077;&#1088;&#1084;&#1086;&#1075;&#1080;&#1076;&#1088;&#1086;&#1076;&#1080;&#1085;&#1072;&#1084;&#1080;&#1082;&#1080; &#1091;&#1095;&#1080;&#1090;&#1099;&#1074;&#1072;&#1102;&#1090;&#1089;&#1103; &#1090;&#1077;&#1084;&#1087;&#1077;&#1088;&#1072;&#1090;&#1091;&#1088;&#1085;&#1099;&#1077; &#1079;&#1072;&#1074;&#1080;&#1089;&#1080;&#1084;&#1086;&#1089;&#1090;&#1080; &#1089;&#1074;&#1086;&#1081;&#1089;&#1090;&#1074; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1072;, &#1092;&#1086;&#1088;&#1084;&#1072; &#1087;&#1072;&#1088;&#1086;&#1075;&#1072;&#1079;&#1086;&#1074;&#1086;&#1075;&#1086; &#1082;&#1072;&#1085;&#1072;&#1083;&#1072;, &#1090;&#1077;&#1088;&#1084;&#1086;&#1082;&#1072;&#1087;&#1080;&#1083;&#1083;&#1103;&#1088;&#1085;&#1072;&#1103; &#1080; &#1077;&#1089;&#1090;&#1077;&#1089;&#1090;&#1074;&#1077;&#1085;&#1085;&#1072;&#1103; &#1082;&#1086;&#1085;&#1074;&#1077;&#1082;&#1094;&#1080;&#1103;, &#1092;&#1072;&#1079;&#1086;&#1074;&#1099;&#1077; &#1087;&#1088;&#1077;&#1074;&#1088;&#1072;&#1097;&#1077;&#1085;&#1080;&#1103; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080;&#1077; &#1092;&#1080;&#1079;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1103;&#1074;&#1083;&#1077;&#1085;&#1080;&#1103;.&#1055;&#1088;&#1080;&#1074;&#1077;&#1076;&#1077;&#1085;&#1086; &#1088;&#1077;&#1096;&#1077;&#1085;&#1080;&#1077; &#1079;&#1072;&#1076;&#1072;&#1095;&#1080; &#1090;&#1077;&#1088;&#1084;&#1086;&#1075;&#1080;&#1076;&#1088;&#1086;&#1076;&#1080;&#1085;&#1072;&#1084;&#1080;&#1082;&#1080; &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1084; &#1082;&#1086;&#1085;&#1077;&#1095;&#1085;&#1099;&#1093; &#1101;&#1083;&#1077;&#1084;&#1077;&#1085;&#1090;&#1086;&#1074; &#1085;&#1072; &#1087;&#1088;&#1080;&#1084;&#1077;&#1088;&#1077; &#1089;&#1074;&#1072;&#1088;&#1082;&#1080; &#1089;&#1090;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1087;&#1083;&#1072;&#1089;&#1090;&#1080;&#1085;&#1099; &#1090;&#1086;&#1083;&#1097;&#1080;&#1085;&#1086;&#1081; 15 &#1084;&#1084; &#1089;&#1086; &#1089;&#1082;&#1074;&#1086;&#1079;&#1085;&#1099;&#1084; &#1087;&#1088;&#1086;&#1087;&#1083;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077;&#1084; &#1083;&#1072;&#1079;&#1077;&#1088;&#1085;&#1099;&#1084; &#1083;&#1091;&#1095;&#1086;&#1084; (&#1087;&#1086; &#1090;&#1077;&#1093;&#1085;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080; "&#1079;&#1072;&#1084;&#1086;&#1095;&#1085;&#1072;&#1103; &#1089;&#1082;&#1074;&#1072;&#1078;&#1080;&#1085;&#1072;"). &#1055;&#1086;&#1082;&#1072;&#1079;&#1072;&#1085;&#1086;, &#1095;&#1090;&#1086; &#1090;&#1077;&#1088;&#1084;&#1086;&#1082;&#1072;&#1087;&#1080;&#1083;&#1083;&#1103;&#1088;&#1085;&#1072;&#1103; &#1082;&#1086;&#1085;&#1074;&#1077;&#1082;&#1094;&#1080;&#1103; &#1078;&#1080;&#1076;&#1082;&#1086;&#1075;&#1086; &#1084;&#1077;&#1090;&#1072;&#1083;&#1083;&#1072; &#1103;&#1074;&#1083;&#1103;&#1077;&#1090;&#1089;&#1103; &#1086;&#1089;&#1085;&#1086;&#1074;&#1085;&#1086;&#1081; &#1087;&#1088;&#1080;&#1095;&#1080;&#1085;&#1086;&#1081; &#1089;&#1083;&#1086;&#1078;&#1085;&#1086;&#1081; &#1074;&#1099;&#1087;&#1091;&#1082;&#1083;&#1086;-&#1074;&#1086;&#1075;&#1085;&#1091;&#1090;&#1086;&#1081; &#1092;&#1086;&#1088;&#1084;&#1099; &#1075;&#1088;&#1072;&#1085;&#1080;&#1094;&#1099; &#1074;&#1072;&#1085;&#1085;&#1099; &#1089; &#1091;&#1074;&#1077;&#1083;&#1080;&#1095;&#1077;&#1085;&#1085;&#1099;&#1084;&#1080; &#1088;&#1072;&#1079;&#1084;&#1077;&#1088;&#1072;&#1084;&#1080; &#1074; &#1087;&#1088;&#1080;&#1087;&#1086;&#1074;&#1077;&#1088;&#1093;&#1085;&#1086;&#1089;&#1090;&#1085;&#1099;&#1093; &#1086;&#1073;&#1083;&#1072;&#1089;&#1090;&#1103;&#1093;. &#1055;&#1086;&#1083;&#1091;&#1095;&#1077;&#1085;&#1086; &#1091;&#1076;&#1086;&#1074;&#1083;&#1077;&#1090;&#1074;&#1086;&#1088;&#1080;&#1090;&#1077;&#1083;&#1100;&#1085;&#1086;&#1077; &#1089;&#1086;&#1074;&#1087;&#1072;&#1076;&#1077;&#1085;&#1080;&#1077; &#1088;&#1072;&#1089;&#1095;&#1077;&#1090;&#1085;&#1099;&#1093; &#1080; &#1101;&#1082;&#1089;&#1087;&#1077;&#1088;&#1080;&#1084;&#1077;&#1085;&#1090;&#1072;&#1083;&#1100;&#1085;&#1099;&#1093; &#1088;&#1072;&#1079;&#1084;&#1077;&#1088;&#1086;&#1074; &#1089;&#1074;&#1072;&#1088;&#1086;&#1095;&#1085;&#1086;&#1081; &#1074;&#1072;&#1085;&#1085;&#1099;.					2020	&#1057;&#1042;&#1040;&#1056;&#1054;&#1063;&#1053;&#1054;&#1045; &#1055;&#1056;&#1054;&#1048;&#1047;&#1042;&#1054;&#1044;&#1057;&#1058;&#1042;&#1054;							 	58	69				2020-02-03	         

