Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-50991	Zeitschriftenartikel	Zerbst, Uwe; Hensel, Jonas		Application of fracture mechanics to weld fatigue	The application of fracture mechanics to the determination of the fatigue behavior of weldments is discussed with the focus on classic fatigue, i.e., the overall fatigue life and the fatigue strength in terms of an S-N curve and the endurance limit. The following issues are addressed: specific features of short fatigue crack propagation, an adequate initial crack size, multiple crack propagation and its statistical treatment as well as welding residual stresses. As an example, an approach of the authors is applied to the determination of FAT classes for a butt weld with varying weld toe geometry.			Elsevier Ltd.		2020	International Journal of Fatigue	139						 	105801			10.1016/j.ijfatigue.2020.105801		2020-07-09	         

OPUS4-56563	Zeitschriftenartikel	Xing, N.; H�fler, T.; Hearn, C. J.; Nascimento, M.; Camps Paradell, G.; McMahon, Dino Peter; Kunec, D.; Osterrieder, N.; Cheng, H. H.; Trimpert, J.	Trimpert, Jakob	Fast-forwarding evolution&#8212;Accelerated adaptation in a proofreading-deficient hypermutator herpesvirus	Evolution relies on the availability of genetic diversity for fitness-based selection. However, most deoxyribonucleic acid (DNA) viruses employ DNA polymerases (Pol) capable of exonucleolytic proofreading to limit mutation rates during DNA replication. The relative genetic stability produced by high-fidelity genome replication can make studying DNA virus adaptation and evolution an intensive endeavor, especially in slowly replicating viruses. Here, we present a proofreading-impaired Pol mutant (Y547S) of Marek's disease virus that exhibits a hypermutator phenotype while maintaining unimpaired growth in vitro and wild-type (WT)-like pathogenicity in vivo. At the same time, mutation frequencies observed in Y547S virus populations are 2-5-fold higher compared to the parental WT virus. We find that Y547S adapts faster to growth in originally non-permissive cells, evades pressure conferred by antiviral inhibitors more efficiently, and is more easily attenuated by serial passage in cultured cells compared to WT. Our results suggest that hypermutator viruses can serve as a tool to accelerate evolutionary processes and help identify key genetic changes required for adaptation to novel host cells and resistance to antiviral therapy. Similarly, the rapid attenuation achieved through adaptation of hypermutators to growth in cell culture enables identification of genetic changes underlying attenuation and virulence, knowledge that could practically exploited, e.g. in the rational design of vaccines.		Oxford, UK	Oxford University Press		2022	Virus Evolution	8						 2	1	11	urn:nbn:de:kobv:b43-565631	10.1093/ve/veac099	https://creativecommons.org/licenses/by/4.0/deed.de	2022-12-14	         

OPUS4-56674	Zeitschriftenartikel	Wild, B.; Gerrits, Ruben; Bonneville, S.		The contribution of living organisms to rock weathering in the critical zone	Rock weathering is a key process in global elemental cycling. Life participates in this process with tangible consequences observed from the mineral interface to the planetary scale. Multiple lines of evidence show that microorganisms may play a pivotal&#8212;yet overlooked&#8212;role in weathering. This topic is reviewed here with an emphasis on the following questions that remain unanswered: What is the quantitative contribution of bacteria and fungi to weathering? What are the associated mechanisms and do they leave characteristic imprints on mineral surfaces or in the geological record? Does biogenic weathering fulfill an ecological function, or does it occur as a side effect of unrelated metabolic functions and biological processes? An overview of efforts to integrate the contribution of living organisms into reactive transport models is provided. We also highlight prospective opportunities to harness microbial weathering in order to support sustainable agroforestry practices and mining activities, soil remediation, and carbon sequestration.		London	Macmillan		2022	npj Materials degradation	6						 	1	16	urn:nbn:de:kobv:b43-566748	10.1038/s41529-022-00312-7	https://creativecommons.org/licenses/by/4.0/deed.de	2022-12-22	         

OPUS4-51860	Zeitschriftenartikel	Voigt, Oliver; Knabe, Nicole; Nitsche, Sarah; Erdmann, Eileen; Schumacher, Julia; Gorbushina, Anna		An advanced genetic toolkit for exploring the biology of the rock&#8209;inhabiting black fungus Knufia petricola	Microcolonial black fungi are a group of ascomycetes that exhibit high stress tolerance, yeast-like growth and constitutive melanin formation. They dominate a range of hostile natural and man-made environments, from desert rocks and salterns to dishwashers, roofs and solar panels. Due to their slow growth and a lack of genetic tools, the underlying mechanisms of black fungi's phenotypic traits have remained largely unexplored. We chose to address this gap by genetically engineering the rock-inhabiting fungus Knufia petricola (Eurotiomycetes, Chaetothyriales), a species that exhibits all characteristics of black fungi. A cell biological approach was taken by generating K. petricola strains expressing green or red fluorescent protein variants. By applying: (1) traditional gene replacement; (2) gene editing and replacement via plasmid-based or ribonucleoprotein (RNP)-based CRISPR/Cas9, and (3) silencing by RNA interference (RNAi), we constructed mutants in the pathways leading to melanin, carotenoids, uracil and adenine. Stable single and double mutants were generated with homologous recombination (HR) rates up to 100%. Efficient, partially cloning-free strategies to mutate multiple genes with or without resistance cassettes were developed. This state-of-the-art genetic toolkit, together with the annotated genome sequence of strain A95, firmly established K. petricola as a model for exploring microcolonial black fungi.			Springer Nature		2020	Scientific Reports	10						 1	22021		urn:nbn:de:kobv:b43-518601	10.1038/s41598-020-79120-5	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-17	         

OPUS4-48896	Zeitschriftenartikel	Trimpert, J.; Groenke, N.; Kunec, D.; Eschke, K.; He, Shulin; McMahon, Dino Peter; Osterrieder, N.		A proofreading-impaired herpesvirus generates populations with quasispecies-like structure	RNA virus populations are composed of highly diverse individuals that form a cloud of related sequences commonly referred to as a 'quasispecies'1-3. This diversity arises as a consequence of low-fidelity genome replication4,5. By contrast, DNA Virus populations contain more uniform individuals with similar fitness6. Genome diversity is often correlated with increased Fitness in RNA viruses, while DNA viruses are thought to require more faithful genome replication. During DNA replication, erroneously incorporated bases are removed by a 3&#8242;-5&#8242; exonuclease, a highly conserved enzymatic function of replicative DNA but not RNA polymerases. This proofreading process enhances replication fidelity and ensures the genome integrity of DNA organisms, including large DNA viruses7. Here, we show that a herpesvirus can tolerate impaired exonucleolytic proofreading, resulting in DNA virus populations, which, as in RNA viruses8, are composed of highly diverse genotypes of variable individual fitness. This indicates that herpesvirus mutant diversity may compensate for individual Fitness loss. Notably, in vivo infection with diverse virus populations results in a marked increase in virulence compared to genetically homogenous parental virus. While we cannot exclude that the increase in virulence is caused by selection of and/or interactions between individual genotypes, our findings are consistent with quasispecies dynamics. Our results contrast with traditional views of DNA virus replication and evolution, and indicate that a substantial increase in population diversity can lead to higher virulence.		London	Nature Publishing Group		2019	Nature Microbiology	4						 	2175	2183		10.1038/s41564-019-0547-x		2019-09-10	         

