Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35592	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Various handwritten notes and drafts, 8 pp.)														 					
OPUS4-27162	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter IV and V, Index, 57 pp.)														 					
OPUS4-27161	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter III, 48 pp.)														 					
OPUS4-27160	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter II, 4-6, 37 pp.)														 					
OPUS4-27159	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, chapter II, 1-3, 32 pp.)														 					
OPUS4-27158	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Edited Typescript, contents and chapter I, 28 pp.)														 					
OPUS4-27157	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter IV and V, 16 pp.)														 					
OPUS4-27156	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter III, 44 pp.)														 					
OPUS4-27155	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter II, 4-6, 36 pp.)														 					
OPUS4-27154	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought (Author's Typescript, chapter II, 1-3, 32 pp.)														 					
