Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4335	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 1, March 1994), pp. 1-2.							 					
OPUS4-4336	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 1, March 1995), pp. 3f.							 					
OPUS4-4337	misc	Aguillaume, Romulo		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 1, March 1995), pp. 1f.							 					
OPUS4-3891	misc	Anderson, Kevin; Quinney, R.		Preface							K. Anderson and R. Quinney, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. VII-X.							 					
OPUS4-3912	misc	Angel, Valerie Tate		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 2, June 1993), pp. 65-68.							 					
OPUS4-3914	misc	Angel, Valerie Tate		Editorial: Still water runs deep							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 4, December 1995), pp. 205f.							 					
OPUS4-3918	misc	Angel, Valerie Tate; Agoos, Ellen		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 2, June 2006), pp. 65f.							 					
OPUS4-34795	misc	Angel, Valerie Tate; Gould, Edith		Editorial: Violence, terror, and terrorism today: Psychoanalytic perspectives, Part II							International Forum of Psychoanalysis, Vol. 26 (No. 4, 2017), pp. 199.							 					
OPUS4-4291	misc	Anshen, Ruth Nanda		Preface							R. N. Anshen, The Family: Its Function and Destiny. Revised Edition, New York (Harper and Brothers) 1959, pp. XV-XIX.							 					
OPUS4-5354	misc	Berkowitz, Leonard		Preface							L. Berkowitz (Ed.), Advances in Experimental Social Psychology, Vol. 1, New York and London (Academic Press) 1964, pp. VII-VIII.							 					
