Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38207	Buch (Monographie)	Siniugina, Larysa		Agresja czy mi&#322;o&#347;&#263;. Prezentacja pogl&#261;dow Ericha Fromma [Aggression or Love. Erich Fromm's Views], Warsaw (KAW - National Publishing Agency) Poland, 125 pp.														 					
OPUS4-19378	Buch (Monographie)	Saciuk, Robert		Amerykanska Psychoanaliza Kulturowa. H. S. Sullivan, F. Alexander, E. Fromm, A. Kardiner, H. D. Lasswell (Acta Universitatis Wratislaviensis No. 899), Wroclaw (Wydawnictwo Uniwersytetu Wroclawskiego) 1986.														 					
OPUS4-2211	Buch (Monographie)	Fromm, Erich		Anatomia ludzkiej destruktcyjnosci, Poznan (Dom Wydawniczy Rebis) 1998														 					
OPUS4-35516	Buch (Monographie)	Fromm, Erich		Anatomia ludzkiej destruktcyjnosci, Poznan (Dom Wydawniczy Rebis) 2018.														 					
OPUS4-37124	Buch (Monographie)	Cha&#322;ubi&#324;ski, Miroslaw		Antropologia i utopia: jednostka a spo&#322;ecze&#324;stwo w pogl&#261;dach Ericha Fromma [Anthropology and Utopia: The Individual and Society in the View of Erich Fromm], Warsaw (Scholar Agency) Poland 1992, 182 pp.														 					
OPUS4-1160	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Buddyzm zen i psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 1995.														 					
OPUS4-1162	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Buddyzm zen i psycchoanaliza, Poznan (Dom Wydawniczy >Rebis<) 2000.														 					
OPUS4-23621	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Buddyzm zen i psychoanaliza, Poznan (Dom Wydawniczy Rebis) 2011.														 					
OPUS4-1154	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Szkice i psychologii religii, Warszawa (Ksiazka i Wiedza) 1965.														 					
OPUS4-10002	Buch (Monographie)	Funk, Rainer		Erich Fromm, Wroclaw (Wydawnictwo Dolnoslaskie) 1999, 225 p.														 					
