Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54835	Zeitschriftenartikel	Lecompagnon, Julien; Ahmadi, Samim; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias		Thermographic detection of internal defects using 2D photothermal super resolution reconstruction with sequential laser heating	Thermographic photothermal super resolution reconstruction enables the resolution of internal defects/inhomogeneities below the classical limit, which is governed by the diffusion properties of thermal wave propagation. Based on a combination of the application of special sampling strategies and a subsequent numerical optimization step in post-processing, thermographic super resolution has already proven to be superior to standard thermographic methods in the detection of one-dimensional defect/inhomogeneity structures. In our work, we report an extension of the capabilities of the method for efficient detection and resolution of defect cross sections with fully two-dimensional structured laser-based heating. The reconstruction is carried out using one of two different algorithms that are proposed within this work. Both algorithms utilize the combination of several coherent measurements using convex optimization and exploit the sparse nature of defects/inhomogeneities as is typical for most nondestructive testing scenarios. Finally, the performance of each algorithm is rated on reconstruction quality and algorithmic complexity. The presented experimental approach is based on repeated spatially structured heating by a high power laser. As a result, a two-dimensional sparse defect/inhomogeneity map can be obtained. In addition, the obtained results are compared with those of conventional thermographic inspection methods that make use of homogeneous illumination. Due to the sparse nature of the reconstructed defect/inhomogeneity map, this comparison is performed qualitatively.			AIP Publishing		2022	Journal of Applied Physics	131						 18	1	12	urn:nbn:de:kobv:b43-548351	10.1063/5.0088102	https://creativecommons.org/licenses/by/4.0/deed.de	2022-05-16	         

OPUS4-45376	Beitrag zu einem Tagungsband	Krankenhagen, Rainer; Ziegler, Mathias; Maierhofer, Christiane	Maldague, X.	Systematic errors in the evaluation of uncorrected data from thermographic lock-in measurements	Lock-in thermography (LT) is based on the correct evaluation of phase differences between the temperature oscillations at different surface regions of the object under test during periodic heating. Since the usual heating procedures contain a DC component, the actual heating pattern achieved is not harmonic. This causes systematic deviations when phase differences are determined by means of harmonic analysis, e.g. with FFT analysis. The resulting errors depend clearly on the ratio between DC and AC amplitude, which is demonstrated at simulated and experimentally recorded temperature transients. Further experimental LT data obtained by different oscillating energy inputs showed a variety of possible shapes of transients with different DC components.			QIRT Council		2018	Proceedings of the 14th QIRT Conference 2018			14th QIRT Conference	Berlin, Germany	26.06.2018	29.06.2018	 	539	547	urn:nbn:de:kobv:b43-453768		https://creativecommons.org/licenses/by-nd/4.0/deed.de	2018-07-05	         

OPUS4-49911	Beitrag zu einem Tagungsband	Puthiyaveettil, N.; Kidangan, R.; Unnikrishnakurup, Sreedhar; Krishnamurthy, C. V.; Ziegler, Mathias; Myrach, Philipp; Balasubramaniam, K.		Numerical study of laser line thermography for crack detection at high temperature	The detection of cracks before the failure is highly significant when it comes to safety-relevant structures. Crack detection in metallic samples at high surface temperature is one of the challenging situation in manufacturing industries. Laser thermography has already proved its detection capability of surface cracks in metallic samples at room temperature. In this work a continuous wave (CW) laser use to generate a laser, which is using to scan the metal surface with notch. The corresponding heat distribution on the surface monitored using infrared thermal (IR) camera. A simplified 3D model for laser thermography is developed and validated with experimental results. A dedicated image processing algorithm developed to improve the detectability of the cracks. To understand the dependency of surface temperature, laser power, laser scanning speed etc. in defect detection, we carried out parametric studies with our validated model. Here we Report the capability of laser thermography in crack detection at elevated temperature.					2018	14th Quantitative InfraRed Thermography Conference Proceedings	2018		14th Quantitative InfraRed Thermography Conference	Berlin, Germany	25.06.2018	28.06.2018	 	685	686	urn:nbn:de:kobv:b43-499113	10.21611/qirt.2018.076	https://creativecommons.org/licenses/by-nd/4.0/deed.de	2019-12-05	         

OPUS4-57055	Zeitschriftenartikel	Lecompagnon, Julien; Hirsch, Philipp Daniel; Rupprecht, C.; Ziegler, Mathias		Nondestructive thermographic detection of internal defects using pixel-pattern based laser excitation and photothermal super resolution reconstruction	In this work, we present a novel approach to photothermal super resolution based thermographic resolution of internal defects using two-dimensional pixel pattern-based active photothermal laser heating in conjunction with subsequent numerical reconstruction to achieve a high-resolution reconstruction of internal defect structures. With the proposed adoption of pixelated patterns generated using laser coupled high-power DLP projector technology the complexity for achieving true two-dimensional super resolution can be dramatically reduced taking a crucial step forward towards widespread practical viability. Furthermore, based on the latest developments in high-power DLP projectors, we present their first application for structured pulsed thermographic inspection of macroscopic metal samples. In addition, a forward solution to the underlying inverse problem is proposed along with an appropriate heuristic to find the regularization parameters necessary for the numerical inversion in a laboratory setting. This allows the generation of synthetic measurement data, opening the door for the application of machine learning based methods for future improvements towards full automation of the method. Finally, the proposed method is experimentally validated and shown to outperform several established conventional thermographic testing techniques while conservatively improving the required measurement times by a factor of 8 compared to currently available photothermal super resolution techniques.			Nature Research		2023	Scientific Reports	13						 	1	13	urn:nbn:de:kobv:b43-570551	10.1038/s41598-023-30494-2	https://creativecommons.org/licenses/by/4.0/deed.de	2023-03-01	         

OPUS4-55459	Zeitschriftenartikel	Hauffen, J. C.; K�stner, L.; Ahmadi, Samim; Jung, P.; Caire, G.; Ziegler, Mathias		Learned block iterative shrinkage thresholding algorithm for photothermal super resolution imaging	Block-sparse regularization is already well known in active thermal imaging and is used for multiple-measurement-based inverse problems. The main bottleneck of this method is the choice of regularization parameters which differs for each experiment. We show the benefits of using a learned block iterative shrinkage thresholding algorithm (LBISTA) that is able to learn the choice of regularization parameters, without the need to manually select them. In addition, LBISTA enables the determination of a suitable weight matrix to solve the underlying inverse problem. Therefore, in this paper we present LBISTA and compare it with state-of-the-art block iterative shrinkage thresholding using synthetically generated and experimental test data from active thermography for defect reconstruction. Our results show that the use of the learned block-sparse optimization approach provides smaller normalized mean square errors for a small fixed number of iterations. Thus, this allows us to improve the convergence speed and only needs a few iterations to generate accurate defect reconstruction in photothermal super-resolution imaging.		Basel	MDPI		2022	Sensors	22						 15	1	15	urn:nbn:de:kobv:b43-554598	10.3390/s22155533	https://creativecommons.org/licenses/by/4.0/deed.de	2022-08-10	         

