Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36486	Review	Greenson, Ralph R.		Review Feniche, O., Psychoanalytic Remarks on Fromm's Book, Escape from Freedom							Psychoanalytic Quarterly, Vol. 15, pp. 396-397.							 					
OPUS4-34946	Wissenschaftlicher Artikel	Fenichel, Otto		Elemente einer psychoanalytischen Theorie des Antisemitismus							O. Fenichel, Psychoanalyse und Gesellschaft. Aufs�tze, ed. by C. Rot, Frankfurt am Main (Roter Drockstock), Mai 1972, pp. 239-252.							 					
OPUS4-29424	Wissenschaftlicher Artikel	Alexander, Franz		The corrective emotional experience. [http://www.psychomedia.it/pm/modther/probpsiter/alexan-2.htm]							Franz Alexander, Thomas M. French et al.: Psychoanalytic Therapy: Principles and Application. New York (Ronald Press) 1946 (chapters 2, 4, and 17).							 					
OPUS4-28574	Buch (Monographie)	Schottlaender, Felix		Die Mutter als Schicksal. Bilder und Erfahrungen aus der Praxis eines Psychotherapeuten. Stuttgart (Klett) 1946.														 					
OPUS4-27796	Buch (Monographie)	Freud, Anna		The Ego and the Mechanisms of Defense. New York (International Universities Press) 1946.														 					
OPUS4-27795	Buch (Monographie)	Freud, Anna		The Psycho-Analytical Treatment of Children. New York. International Universities Press) 1946.														 					
OPUS4-23437	Buch (Monographie)	Zimmer, H.		Myths and symbols in indian art and civilization, Washington (Pantheon Books) 1946.														 					
OPUS4-23198	Buch (Monographie)	Woodcock, G.		William Godwin, London (The Porcupine Press) 1946.														 					
OPUS4-22806	Wissenschaftlicher Artikel	Weltsch, R.		Crisis in Palestine. The Temper of the Yishuv							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 3, January 1946), pp. 21-25.							 					
OPUS4-22550	Wissenschaftlicher Artikel	Warshow, R. S.		Rhymes for a Reason. Review Sara G. Levy Mother Goose Rhymes for Jewish Children							Commentary. A Jewish Review, New York (American Jewish Committee), Vol. 1 (No. 3, January 1946), pp. 93-94.							 					
