Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3721	Buch (Monographie)	Alexander, Franz		Psychoanalytic therapy, New York (The Ronald Press Company) 1946.														 					
OPUS4-3725	Buch (Monographie)	Alexander, Franz; French, T. M.		Psychoanalytic Therapy, New York (The Ronald Press Company) 1946.														 					
OPUS4-23198	Buch (Monographie)	Woodcock, G.		William Godwin, London (The Porcupine Press) 1946.														 					
OPUS4-23437	Buch (Monographie)	Zimmer, H.		Myths and symbols in indian art and civilization, Washington (Pantheon Books) 1946.														 					
OPUS4-6364	Buch (Monographie)	Brown, H.		A Sound of Hunting. A Play in Three Acts. Introduction by John Mason Brown, New York (Alfred A. Knopf) 1946.														 					
OPUS4-5765	Buch (Monographie)	Bloch, Ernst		Freiheit und Ordnung, New York (Aurora Verlag) 1946.														 					
OPUS4-5233	Buch (Monographie)	Benedict, Ruth		Chrysanthemum and the Sword. Patterns of Japanese Culture, Cleveland, New York (The World Publishing Company) 1946.														 					
OPUS4-5336	Buch (Monographie)	Bergson, Henri		The creative mind, New York (The Wisdom Library) 1946.														 					
OPUS4-6625	Buch (Monographie)	Buttrick, G. A.		Christ and Man's Dilemma, Nashville and New York (Abingdon-Cokesbury Press) 1946.														 					
OPUS4-12670	Buch (Monographie)	Ives, G. B.; Norton, G.		A handbook to the essays of Michel de Montaigne. Vol. 1, New York (The Heritage Press) 1946.														 					
