Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-51	Wissenschaftlicher Artikel	Fromm, Erich		Dogmat o Christe							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 15-88.							 					
OPUS4-150	Wissenschaftlicher Artikel	Fromm, Erich		Psichoanalitischeskaja karakterologija i ee snatschenje dlja sozialisnoi psichologii							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 172-195.							 					
OPUS4-115	Wissenschaftlicher Artikel	Fromm, Erich		Metod i funkzija analititscheskoi sozialnoi psichologii							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 146-171.							 					
OPUS4-202	Wissenschaftlicher Artikel	Fromm, Erich		Teorija materisnskowo prawa u ee sootnotschenje							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 120-145.							 					
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
OPUS4-35409	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2015.														 					
OPUS4-35412	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2020.														 					
OPUS4-402	Wissenschaftlicher Artikel	Fromm, Erich		Seks i charakter							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 97-112.							 					
OPUS4-463	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 21-256.							 					
OPUS4-466	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja, Moskau (Isdatelstvo AST) 2006, 315p.														 					
OPUS4-455	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja. Issledowanje psichologitscheskich proglem etiki, Minsk (Kollegium) 1992.														 					
OPUS4-456	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 19-190.							 					
OPUS4-35417	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2020.														 					
OPUS4-35415	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2014.														 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-35419	Buch (Monographie)	Fromm, Erich		Psikhoanaliz i religiya (&#1055;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079; &#1080; &#1088;&#1077;&#1083;&#1080;&#1075;&#1080;&#1103;), Moskau (AST) 2018.														 					
OPUS4-590	Buch (Monographie)	Fromm, Erich		Sabeitei jasek							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 179-298.							 					
OPUS4-35423	Buch (Monographie)	Fromm, Erich		Zabytyy yazyk (&#1047;&#1072;&#1073;&#1099;&#1090;&#1099;&#1081; &#1103;&#1079;&#1099;&#1082;), Moskau (AST) 2018.														 					
