Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36880	misc	Fromm, Erich		What I Do Not Like in Contemporary Society [originated 1972]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36883	misc	Fromm, Erich		A New Humanism as a Condition for the One World [originated 1962]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36884	misc	Fromm, Erich		A New Humanism as a Condition for the One World [originated 1962]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36882	misc	Fromm, Erich		The Search for a Humanistic Alternative [originated 1968]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36888	misc	Fromm, Erich		Some Beliefs of Man, in Man, for Man [originated 1965]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36887	misc	Fromm, Erich		On the Common Struggle against Idolatry [originated 1975]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36886	misc	Fromm, Erich		Campaign for Eugene McCarthy [originated 1968]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36885	misc	Fromm, Erich		The Idea of a World Conference [originated 1966]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36881	misc	Fromm, Erich		The Desintegration of Societies [originated 1969]							E. Fromm, On Being Human. Foreword by Rainer Funk, New York (Open Road Media) 2013.							 					
OPUS4-36895	misc	Fromm, Erich		Love, Sexuality, and Matrarchy. About Gender, ed. and with an introduction by Rainer Funk, New York (Open Road Media) 2024.														 					
