Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8954	Wissenschaftlicher Artikel	Farman, I. P.		>Frankfurskaya Shkola:< Vozniknoveniye i Osnovnye Vekhi Deyatelnosti [The Frankfurt School: Its Appearance and the Principal Stages of its Development]	A brief history is presented of the appearance of the Frankfurt school of philosophers in 1931 at the institute of Soc Res at the University in Frankurt-on-the Main, emigration during the Nazi period, work in France and then in the United States, the return to Frankfurt of Theodore Adorno and Max Horkheimer while Herbert Marcuse and Erich FROMM continued to work in America. It is then noted that the 1960's saw a reactivization of the >school<, a kind of >revival<. The social roots of that school of philosophy are analyzed and the causes of the interest it has aroused in recent years. Special attention is paid to the Frankfurt philosophers' interpretations of Marxism, and a critique is offered of their views. - It is noted that the philosophers of this group do not all have identical concepts but that they are nevertheless united by their original positions and basic tenets, which are summed up as follows: (1) The Frankurt school is characterized by a duality of trends: on the one hand, it called attention to the philosophy works of the young Marx; on the other, its interpretation of Marxism, particularly of its basic doctrines on the role of the working class and the Communist party in revolution, was petty-bourgeois revisionist, and it expressed sharp opposition to socialist construction in the USSR. It is noted here that its attitude to the USSR cannot be attributed entirely to the personality cult, as it did not change after the CPSU eliminated the consequences of the personality cult. (2) Unlike Marxism-Leninism, which regards dialectics as a world outlook, a method for obtaining scientific knowledge and transforming the world, philosophers of the Frankfurt school see dialectics as universal negation. (3) Their critical theory of society reveals the sociohistorical roots of the contemporary crisis of bourgeois society, and this is a positive aspect of their philosophy. However, they view modern bourgeois society as an antagonistic whole; there is no class evaluation, and capitalist and socialist societies are both presented as variations of the industrial society. (4) The anti-communist direction of their theories and the absence in those theories of any social perspectives encourage the development of a variety of revisionist concepts, for which reason serious criticism of the >Frankfurt school< remains a pertinent task for Marxists.						Filosofskie Nauki, Vol. 15 (No. 3, May-Jun. 1972), pp. 98-109.							 					
OPUS4-8128	Buch (Monographie)	Dobrenkov, V. I.		Kritika neofreidistskoi kontsepsii Ericha Fromma, Moskau 1972.														 					
OPUS4-8127	Buch (Monographie)	Dobrenkov, V. I.		Soziologitscheskaja Konzepzija Ericha Fromma, Moskau 1969.														 					
OPUS4-5448	Wissenschaftlicher Artikel	Bessonow, B. H.; et al.,		Konzeptija tscheloweka b filosofii Ericha Fromma							B. H. Bessonow et al. (Eds.): Sozialnaja Filosofija Frankfurtskoi Schkole, Moskau 1975, pp. 209-229.							 					
OPUS4-4658	Wissenschaftlicher Artikel	Avvakumov, Y.		God the Creator and Creation by Man. Theological Speculations on the Eve of the Basle Assembly							The Journal of the Moscow Patriarchat, Moskau 1989 (No. 2), pp. 55-62.							 					
OPUS4-4599	Wissenschaftlicher Artikel	Asmi, D. M.		Erich Fromm on Political Society in XX. and XXI Centuries							Prawo i Politika, Moskwa No. 7, 2000, pp. 116-126.							 					
OPUS4-4600	Wissenschaftlicher Artikel	Asmi, D. M.		Erich Fromm on Normative and Legal Regulations of Interpersonal and Intergroups Relations with Confrontations and the State							Prawo i Politika, Moskwa No. 8, 2000, pp. 133-141.							 					
OPUS4-4597	Wissenschaftlicher Artikel	Asmi, D. M.		The Social-Political Alienation of a Citizen in the Authoritarian Political System Russian Typoscript Moskwa 2000, 3 pp.														 					
OPUS4-4598	Wissenschaftlicher Artikel	Asmi, D. M.		The Category of the Alienation in the Political-Iuridical Conception of E. Fromm Russian Typoscript Moskwa 2000, 29 p.														 					
OPUS4-4596	Wissenschaftlicher Artikel	Asmi, D. M.		Political and Iuridical Views of E. Fromm: >Alienated-bureaucratic< and >humanistic< methods of Administration. Russian Typoscript Moskwa 2000, 3 p.														 					
OPUS4-4593	Wissenschaftlicher Artikel	Asmi, D. M.		The Alienation of a Citizen in the Modern State Russian Typoscript Moskwa 2000, 20 pp.														 					
OPUS4-4594	Wissenschaftlicher Artikel	Asmi, D. M.		The Conception of >Conscious< and >unconscious< in the Scientific Theories of S. Freud and E. Fromm Russian Typoscript Moskwa 2000, 15 p.														 					
OPUS4-4595	Wissenschaftlicher Artikel	Asmi, D. M.		E. Fromm about the Position of the Individual in the Modern Democratic State, Russian Typoscript Moskwa 2000, 5 p.														 					
OPUS4-4592	Wissenschaftlicher Artikel	Asmi, D. M.		The Alienation of a Citizen in the Modern State Russian Typoscript Moskwa 1999, 15 pp.														 					
OPUS4-4341	Wissenschaftlicher Artikel	Ar�di, I.; Berki, E.; Laslo, M.		Some Theoretical Correlations between Private Enterprises and the Proportion of Income							D. Plecas (Ed.), Working Papers. Vol. 2, Osijek (Faculty of Education) and P�cs (Faculty of Education) 1988, pp. 173-184.							 					
OPUS4-4306	Wissenschaftlicher Artikel	Antonovich, I. I.		Antropologicheskoe Izmerenie Sotsialnogo Progressa i Burzhuazni Gumanism [Anthropological Measurements of Social Progress and Bourgeois Humanism	The theory of the decline of Western Civilization offered by L. Mumford in the >Condition of Man< is criticized as ignoring the historical framework offered by Marxism. He is a typical representative of the liberal school of critics of Western capitalism. The hallmark of the approach of this school of bourgeois humanism, measurement of the scientific-technical revolution by means of anthropological abstractions, tends to stress parallels between man and machines and machines and nature. The views of B. F. Skinner and Erich FROMM are also criticized in this perspective. The basic shortcoming of bourgeois humanism, the views of some of whose representatives have been summarized, is that it tries to evade a concrete answer to the social contradictions from which the symptoms it notices arise and deceives itself with theories of gradual >humanization<. From bourgeois humanists to ultraleft critics, attempts to measure social progress in antropological terms is basically a reflection of anxiety over the fate of capitalism. The psychological make up of the middle and petty bourgeoisie is such that even when it claims to be concerned over issues of social welfare and justice it continues to identify itself with the interests of the ruling class. Therefore, it is forced to deflect its criticisms from the social economic reality which causes the conditions against which it complains. S. Karganovic						Voprosy filosofii, Vol. 27 (No. 10, Oct. 1973), pp. 161-166.							 					
OPUS4-3644	Wissenschaftlicher Artikel	Agafonov, V.; Khasbulatov, R.		Ideologicheskie interpretatsii nauchno-tekhnicheskoy revolutsii [Ideological Interpretations of the Scientific-Technological Revolution],	The successes of socialism are more notable when compared to the profound crisis of international capitalism and its spiritual degradation. The West is currently struggling with problems of implementing high technology, often capable of effecting substantial economic and social transformations. Special attention is given to the concept of technocracy. Many bourgeois social scientists, eg, Leslie White, have pointed toward the absolute role of science and technology in determining the social system. Both optimistic and pessimistic appraisals are offered by contemporary bourgeois scholars, including Ellul, Douglas, FROMM, Mamford, Toffler, Drucker, Wiener, and Bell.						Kommunist, Vol. 54 (No. 13 (1149), Sept. 1978), pp. 102-111.							 					
OPUS4-3433	Wissenschaftlicher Artikel	Fromm, Erich		Tchelowetcheskaya situazija - kliutch k gymanistitcheskomy psichoanalisy [The Human Situation - The Key to Humanistic Psychoanalysis]							E. Fromm, Tchelowetcheskaya situazija [The Human Situation], Moskau (Isdatelstwo >Smesl<) 1995, pp. 7-70. [= 1955a, pp. 22-66.].							 					
OPUS4-3434	Wissenschaftlicher Artikel	Fromm, Erich		Kredo							E. Fromm, Tchelowetcheskaya situazija [The Human Situation], Moskau (Isdatelstwo >Smesl<) 1995, pp. 229-239. [= 1962a, pp. 174-182.].							 					
OPUS4-3432	Wissenschaftlicher Artikel	Fromm, Erich		Tchelowetcheskaya situazija														 					
OPUS4-3363	Wissenschaftlicher Artikel	Fromm, Erich		Anatomiya Chelovecheskoy Destruktivnosti							Sotsiologicheskie Issledovaniya, Vol. 19 (No. 7, 1992), pp. 126-134. [= Two chapters of 1973a.].							 					
OPUS4-2680	misc	Fromm, Erich		Kto est Tschelowek?							E. Fromm, Tschelovek dlja sebja, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 511-521.							 					
OPUS4-2447	Buch (Monographie)	Fromm, Erich		Imet ili beth, Moskau (Isdatelstwo AST) 2006, 318 pp.														 					
OPUS4-2436	Buch (Monographie)	Fromm, Erich		Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.														 					
OPUS4-2415	Buch (Monographie)	Fromm, Erich		Imeth ili beth?, Moskau rogress) 1990.														 					
OPUS4-2276	misc	Fromm, Erich		Wo imja schisni							E. Fromm, Tschelovek dlja sebja, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 480-511.							 					
OPUS4-2273	misc	Fromm, Erich		Wo imja schisni							E. Fromm, Revoluzija nadeschde, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 358-380.							 					
OPUS4-2274	misc	Fromm, Erich		Wo imja schisni							Sotsiologicheskie issledovaniya, No. 6, 1992, pp. 120-128.							 					
OPUS4-2213	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, (Isdatelstwo AST) 2007, 622 pp.														 					
OPUS4-2212	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2208	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2209	Buch (Monographie)	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433]., Moskau (Vyssaja skola) 1992.														 					
OPUS4-2207	Wissenschaftlicher Artikel	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433], Moskau (Isdatelskaja gruppa 'progress') 1992.														 					
OPUS4-2084	Wissenschaftlicher Artikel	Fromm, Erich		Epilog							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 196-198.							 					
OPUS4-2058	Wissenschaftlicher Artikel	Fromm, Erich		Snatschenje teorii materinskowo prawa							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 114-119.							 					
OPUS4-2021	Wissenschaftlicher Artikel	Fromm, Erich		Gimanistitscheskoje planorowanje							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 93-102.							 					
OPUS4-1988	Wissenschaftlicher Artikel	Fromm, Erich		Freudowa model tscheloweka i ee sozialisne osnowe							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 61-78.							 					
OPUS4-1951	Wissenschaftlicher Artikel	Fromm, Erich		Krisis psichoanalisa							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 27-60.							 					
OPUS4-1913	misc	Fromm, Erich		Krisis psichoanalisa, Moskau (Airis-Press) 2004														 					
OPUS4-1868	Wissenschaftlicher Artikel	Fromm, Erich		Wklad Marksa i snanja o tscheloweke							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 79-92.							 					
OPUS4-1812	Buch (Monographie)	Fromm, Erich		Revoluzija nadeschde							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 291-478.							 					
OPUS4-1810	Buch (Monographie)	Fromm, Erich		Revoluzija nadeschde							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 218-340.							 					
OPUS4-1718	Wissenschaftlicher Artikel	Fromm, Erich		Edipus Kompleks: Sametki po powodi slutschaja malenkowo gansa							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 103-113.							 					
OPUS4-1486	Buch (Monographie)	Fromm, Erich		Duscha Tscheloweka. Ee sposobnost k dobru u slu							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 13-108.							 					
OPUS4-1410	Wissenschaftlicher Artikel	Fromm, Erich		Medizina i etitscheskaja problema sobretennowo tscheloweka							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 142-158.							 					
OPUS4-1385	Wissenschaftlicher Artikel	Fromm, Erich		Revoluzionnei charakter							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 125-141.							 					
OPUS4-1383	Wissenschaftlicher Artikel	Fromm, Erich		Revoluzionnei charakter							E. Fromm, Revoluzija nadeschde, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 197-209.							 					
OPUS4-1352	misc	Fromm, Erich		Dogmat o Christe, Moskau (Isdatelstwo) 1998														 					
OPUS4-1296	Buch (Monographie)	Fromm, Erich		Is plena illjusiji. Kak ja stolknylsja c Marksom i Freudom							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 299-374.							 					
OPUS4-1237	Buch (Monographie)	Fromm, Erich		Konzeptija tscheloweka y K. Marksa							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 375-414.							 					
OPUS4-1195	misc	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-1164	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.														 					
OPUS4-1122	Wissenschaftlicher Artikel	Fromm, Erich		Konzeptija mira u wstchosawetnich prorokow							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 282-290.							 					
OPUS4-1123	Wissenschaftlicher Artikel	Fromm, Erich		Konzeptija mira u wstchosawetnich prorokow							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 168-175.							 					
OPUS4-1120	Wissenschaftlicher Artikel	Fromm, Erich		Konzeptija mira u wstchosawetnich prorokow							E. Fromm, Revoluzija nadeschde, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 210-217.							 					
OPUS4-1038	Buch (Monographie)	Fromm, Erich		Psychoanalis i Dsen-Buddism							D.T. Suzuki, E. Fromm and R. de Martino, Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.							 					
OPUS4-949	Wissenschaftlicher Artikel	Fromm, Erich		Psichoanalis - nayka ili partitschnoe naprawlenje?							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 113-124.							 					
OPUS4-916	Wissenschaftlicher Artikel	Fromm, Erich		O predelach i opasnostjach psichologii							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 159-167.							 					
OPUS4-852	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith, Sankt Petersburg (Idsdatelstwo Klassika) 2005.														 					
OPUS4-840	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-834	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubvi, Moskau (Znanie) 1990, 64 pp.														 					
OPUS4-821	Buch (Monographie)	Fromm, Erich		Iskysstvo ljubet							Tchelowetcheskaya situazija [The Human Situation], ed. by D. A. Leonteva, Moskau (Isdatelstwo >Smesl<) 1995, pp. 71-228.							 					
OPUS4-816	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 109-178.							 					
OPUS4-814	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Moskau (Pedagogika) 1990.														 					
OPUS4-815	Buch (Monographie)	Fromm, Erich		Iskusstwo ljubith. Issledowanje prirode ljubwi, Minsk (Polifakt) 1990.														 					
OPUS4-717	Wissenschaftlicher Artikel	Fromm, Erich		Sowromennoje poloschenje tscheloweka							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 89-96.							 					
OPUS4-716	Wissenschaftlicher Artikel	Fromm, Erich		Sowromennoje poloschenje tscheloweka							E. Fromm, Tschelovek dlja sebja, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 258-265.							 					
OPUS4-715	Wissenschaftlicher Artikel	Fromm, Erich		Sowromennoje poloschenje tscheloweka							E. Fromm, Tschelowek dlja sebja, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 192-197.							 					
OPUS4-671	Buch (Monographie)	Fromm, Erich		Sdorowoje obschtschestwo, Moskau (Isdatelstwo AST) 2006, 541 pp.														 					
OPUS4-665	Buch (Monographie)	Fromm, Erich		Sdorowoje obschtschestwo							K. Horney and E. Fromm, Psichoanalis i kultura. Isbranne tryde Karen Chorni u Ericha Fromma, Moskwa (Iurist) 1995, pp. 275-596.							 					
OPUS4-590	Buch (Monographie)	Fromm, Erich		Sabeitei jasek							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 179-298.							 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-466	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja, Moskau (Isdatelstvo AST) 2006, 315p.														 					
OPUS4-463	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 21-256.							 					
OPUS4-455	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja. Issledowanje psichologitscheskich proglem etiki, Minsk (Kollegium) 1992.														 					
OPUS4-456	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 19-190.							 					
OPUS4-402	Wissenschaftlicher Artikel	Fromm, Erich		Seks i charakter							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 97-112.							 					
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
OPUS4-202	Wissenschaftlicher Artikel	Fromm, Erich		Teorija materisnskowo prawa u ee sootnotschenje							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 120-145.							 					
OPUS4-150	Wissenschaftlicher Artikel	Fromm, Erich		Psichoanalitischeskaja karakterologija i ee snatschenje dlja sozialisnoi psichologii							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 172-195.							 					
OPUS4-115	Wissenschaftlicher Artikel	Fromm, Erich		Metod i funkzija analititscheskoi sozialnoi psichologii							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 146-171.							 					
OPUS4-51	Wissenschaftlicher Artikel	Fromm, Erich		Dogmat o Christe							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 15-88.							 					
