Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49400	Buchkapitel	Ghigo, Tea; Rabin, Ira	Buzi, P.	Detecting Early Medieval Coptic literature in Dayr Al-Anba Maqar, Between textual conservation and literary rearrangement: The case of Vat. Copt. 57	The study of the VAt.Copt. 57 at the Vatican Library. Codicological, palaeographical, textual and archaeometrical considerations.			Biblioteca Apostolica Vaticana		2019	Studi e Testi 553		978-88-210-1025-5					 	77	83	urn:nbn:de:kobv:b43-494004		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2019-10-30	         

OPUS4-51004	Buchkapitel	Ghigo, Tea; Torallas, S.		Between Literary and Documentary Practices: The Montserrat Codex Miscellaneus (Inv. Nos. 126-178, 292, 338) and the Material Investigation of Its Inks	The Montserrat Codex Miscellaneus (TM 59453/LDAB 552) has been the subject of numerous studies since the publication of ist first text by its owner, father Ramon Roca-Puig. Scholars have dealt with the content of its texts, as well as interrogated its origin and materiality. It is a fourth-century papyrus single quire codex, which contains texts in both Latin and Greek. It has been argued that it belonged to the Bodmer library, connected to a Pachomian library in the Thebaid. In this paper we want to contribute to the material study of the codex by presenting the first results of an archaeometric analysis performed upon the inks. The Analysis was carried out within the framework of the 'PAThs' project based at Sapienza University of Rome, and executed with the close cooperation of DVCTVS, a team of scholars who curate the Roca-Puig collection. The results obtained have not only cast light on the history of production of the codex, but also, and perhaps most importantly, point out that a meaningful interpretation of the analytical data is only possible through an interdisciplinary collaboration between the humanities and the natural sciences.					2020	Coptic Literature in Context (4th-13th cent.): Cultural Landscape, Literary Production, and Manuscript Archaeology							 	101	114				2020-07-13	         

OPUS4-51003	Buchkapitel	Ghigo, Tea; Rabin, Ira		Gaining Perspective into the Materiality of Manuscripts: The Contribution of Archaeometry to the Study of the Inks of the White Monastery Codices	An interdisciplinary approach to the study of manuscript traditions is here applied to the analysis of the leaves from the White Monastery, one of the greatest centres of literary production in Late Antique Egypt. In the framework of the 'PAThs' project, archaeometric analyses complement the information pieced together by a range of disciplines in the field of humanities. The use of different complementary analytical techniques provides information on the type of ink used and its elemental composition, unveiling interesting details regarding the materials and methodology of manufacturing of writing media. Moreover, this contribution takes a step forward and discusses the possible existence of a regional arrangement in the elemental composition revealed in the inks studied.					2020	Coptic Literature in Context (4th-13th cent.): Cultural Landscape, Literary Production, and Manuscript Archaeology							 	273	282				2020-07-13	         

OPUS4-54345	Buchkapitel	Colini, Claudia; Shevchuk, I.; Huskin, K. A.; Rabin, Ira; Hahn, Oliver	Quenzer, J. B.	A New Standard Protocol for Identification of Writing Media	Our standard protocol for the characterisation of writing materials within advanced manuscript studies has been successfully used to investigate manuscripts written with a pure ink on a homogeneous writing surface. However, this protocol is inadequate for analysing documents penned in mixed inks. We present here the advantages and limitations of the improved version of the protocol, which now includes imaging further into the infrared region (1100&#8722;1700 nm).		Berlin/Boston	Walter de Gruyter GmbH		2021	Exploring Written Artefacts	25	978-3-11-074545-0					 	161	182	urn:nbn:de:kobv:b43-543454	10.1515/9783110753301-009	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-02-16	         

OPUS4-54346	Buchkapitel	Hahn, Oliver; Golle, U.; Wintermann, Carsten; Laurenza, D.	Quenzer, J. B.	Scientific Analysis of Leonardo's Manuscript with Anatomic Drawings and Notes	In this paper, we discuss the importance of scientifically investigating cultural artefacts in a non-invasive way. Taking as test case Leonardo da Vinci's Manuscript with anatomic drawings and notes, which is stored in Weimar, we clarify fundamental steps in the chronology of this folio. By means of microscopy, infrared reflectography, UV photography, and X-ray fluorescence analysis, we were able to identify various types of sketching material and several varieties of iron gall ink. For his sketches, Leonardo used two different sketching tools, a lead pencil and a graphite pencil, as well as several types of ink for developing these sketches into drawings. With regard to ink, it is important to observe that there is no difference between the ink Leonardo used for drawing and the ink he used for writing text. Based on the materials analysed, we suggest a chronology for the creation of this unique folio.		Berlin/Boston	Walter de Gruyter GmbH		2021	Exploring Written Artefacts	25	978-3-11-074545-0					 	213	228	urn:nbn:de:kobv:b43-543460	10.1515/9783110753301-011	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-02-16	         

