Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30525	Wissenschaftlicher Artikel	Silver, Ann-Luise S.		Indications for long-term psychodynamically oriented hospitalization							Directions in Psychiatry, Vol. 11, Lesson 21 (1991), pp. 1-7.							 					
OPUS4-34065	Wissenschaftlicher Artikel	Silver, Ann-Luise S.		Discussion of D. Raft & J. Andresen >Transformations in self-understanding after near-death experiences.<							Contemporary Psychoanalysis, Vol. 22 (1986), pp. 346-356.							 					
OPUS4-34070	Wissenschaftlicher Artikel	Silver, Ann-Luise S.		Chestnut Lodge, then and now: Work with a patient with schizophrenia and obsessive compulsive disorder.							Contemporary Psychoanalysis, Vol. 33 (1997), pp. 227-249.							 					
OPUS4-28674	Wissenschaftlicher Artikel	Silver, Ann-Luise S.		Introduction to Fromm-Reichmann's &#8218;Female Psychosexuality< and &#8218;Jewish Food Rituals<							Journal of the American Academy of Psychoanalysis, Vol. 23 (No. 1, 1995), pp. 1-6.							 					
OPUS4-28676	Wissenschaftlicher Artikel	Silver, Ann-Luise S.		Ferenczi's Early Impact on Washington D. C. Paper presented at the Congress Psychoanalysis in 20th Century Cultural Life at Reichenau June 16-18, 1995. Typescript 28 p.														 					
OPUS4-28675	Wissenschaftlicher Artikel	Silver, Ann-Luise S.		Ferenczis fr�her Einfluss auf Washington D. C. Paper presented at the Congress Psychoanalysis in 20th Century Cultural Life at Reichenau June 16-18, 1995. Typescript 10 pp. [Translated from English by Andrea Eppinger-Hoffmann and Klaus Hoffmann]														 					
OPUS4-30526	Wissenschaftlicher Artikel	Ann-Luise S., Silver		Intensive Psychotherapy of Psychosis in a Decade of Change							The Psychiatric Hospital, Vol. 23 (No. 2, 1991), pp. 49-54.							 					
OPUS4-30527	Wissenschaftlicher Artikel	Ann-Luise S., Silver		Treating the hospitalized borderline patient: reworking trauma of toddlerhood							Journal of the American Academy of Psychoanalysis, Vol. 20 (No. 1, 1992), pp. 114-129. Two copies.							 					
OPUS4-30528	Wissenschaftlicher Artikel	Ann-Luise S., Silver		Countertransference, Ferenczi, and Washington, DC							Journal of the American Academy of Psychoanalysis, Vol. 21 (No. 4, 1993), pp. 637-654.							 					
OPUS4-30529	Wissenschaftlicher Artikel	Ann-Luise S., Silver		Donne che guidano. Typescript, 10 and 2 pp.														 					
