Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55236	Vortrag	Lugovtsova, Yevgeniya		Reconstruction of Elastic Constants of Isotropic and Anisotropic Materials using Ultrasonic Guided Waves	Acoustic methods are ideally suited for determining the mechanical properties of different materials non-destructively. The availability of such methods is particularly important for fiber-reinforced polymers (FRPs) because their properties strongly depend on the manufacturing process and in-service conditions. Since FRPs are mostly used in thin-walled components, properties can be derived from the dispersion curves of ultrasonic guided waves (UGWs). Our approach is based on an inverse procedure in which the numerically calcu-lated dispersion curves are fitted to the measured curves. The acquisition is done by applying a broadband piezoelectric transducer (PZT) to excite and a 3D laser Doppler vibrometer (3D LDV) to record the waves. Compared to the ap-proaches based on laser excitation, the PZT provides a better signal-to-noise ra-tio because more energy is brought into the structure. Whereas the 3D LDV compared to a 1D LDV or a PZT allows capturing in-plane and out-of-plane components and thus providing more dispersion information. Since the inverse procedure requires many iterations before elastic properties are retrieved, an ef-ficient tool for the calculation of the dispersion curves is necessary. For this, the Scaled Boundary Finite Element Method is used. All in all, a good agreement between theoretical and experimental curves is demonstrated.					2022				10th European Workshop on Structural Health Monitoring (EWSHM 2022)	Palermo, Italy	04.07.2022	07.07.2022	 						2022-07-12	         

OPUS4-53768	Vortrag	Lugovtsova, Yevgeniya		&#1050; &#1086;&#1087;&#1088;&#1077;&#1076;&#1077;&#1083;&#1077;&#1085;&#1080;&#1102; &#1087;&#1088;&#1086;&#1095;&#1085;&#1086;&#1089;&#1090;&#1080; &#1082;&#1083;&#1077;&#1077;&#1074;&#1086;&#1075;&#1086; &#1089;&#1086;&#1077;&#1076;&#1080;&#1085;&#1077;&#1085;&#1080;&#1103; &#1074; &#1084;&#1085;&#1086;&#1075;&#1086;&#1089;&#1083;&#1086;&#1081;&#1085;&#1099;&#1093; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1072;&#1093; &#1087;&#1091;&#1090;&#1077;&#1084; &#1080;&#1089;&#1089;&#1083;&#1077;&#1076;&#1086;&#1074;&#1072;&#1085;&#1080;&#1103; &#1086;&#1073;&#1083;&#1072;&#1089;&#1090;&#1077;&#1081; &#1088;&#1072;&#1089;&#1090;&#1072;&#1083;&#1082;&#1080;&#1074;&#1072;&#1085;&#1080;&#1103; &#1073;&#1077;&#1075;&#1091;&#1097;&#1080;&#1093; &#1091;&#1087;&#1088;&#1091;&#1075;&#1080;&#1093; &#1074;&#1086;&#1083;&#1085;	&#1041;&#1077;&#1075;&#1091;&#1097;&#1080;&#1077; &#1091;&#1087;&#1088;&#1091;&#1075;&#1080;&#1077; &#1074;&#1086;&#1083;&#1085;&#1099; &#1095;&#1072;&#1089;&#1090;&#1086; &#1080;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1091;&#1102;&#1090;&#1089;&#1103; &#1074; &#1086;&#1073;&#1083;&#1072;&#1089;&#1090;&#1080; &#1085;&#1077;&#1088;&#1072;&#1079;&#1088;&#1091;&#1096;&#1072;&#1102;&#1097;&#1077;&#1075;&#1086; &#1082;&#1086;&#1085;&#1090;&#1088;&#1086;&#1083;&#1103; &#1076;&#1083;&#1103; &#1086;&#1087;&#1088;&#1077;&#1076;&#1077;&#1083;&#1077;&#1085;&#1080;&#1103; &#1084;&#1077;&#1093;&#1072;&#1085;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1093; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1080;&#1089;&#1090;&#1080;&#1082; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1086;&#1074;. &#1055;&#1086;&#1089;&#1082;&#1086;&#1083;&#1100;&#1082;&#1091; &#1089;&#1082;&#1083;&#1077;&#1080;&#1074;&#1072;&#1085;&#1080;&#1077; &#1088;&#1072;&#1079;&#1083;&#1080;&#1095;&#1085;&#1099;&#1093; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1086;&#1074; &#1103;&#1074;&#1083;&#1103;&#1077;&#1090;&#1089;&#1103; &#1096;&#1080;&#1088;&#1086;&#1082;&#1086; &#1080;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1091;&#1077;&#1084;&#1099;&#1084; &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1084; &#1074; &#1072;&#1074;&#1090;&#1086;&#1084;&#1086;&#1073;&#1080;&#1083;&#1100;&#1085;&#1086;&#1081; &#1080; &#1072;&#1074;&#1080;&#1072;&#1094;&#1080;&#1086;&#1085;&#1085;&#1086;&#1081; &#1087;&#1088;&#1086;&#1084;&#1099;&#1096;&#1083;&#1077;&#1085;&#1085;&#1086;&#1089;&#1090;&#1080;, &#1085;&#1077;&#1086;&#1073;&#1093;&#1086;&#1076;&#1080;&#1084;&#1072; &#1085;&#1072;&#1076;&#1077;&#1078;&#1085;&#1072;&#1103; &#1089;&#1080;&#1089;&#1090;&#1077;&#1084;&#1072; &#1080;&#1079;&#1084;&#1077;&#1088;&#1077;&#1085;&#1080;&#1103; &#1076;&#1083;&#1103; &#1086;&#1087;&#1088;&#1077;&#1076;&#1077;&#1083;&#1077;&#1085;&#1080;&#1103; &#1082;&#1072;&#1095;&#1077;&#1089;&#1090;&#1074;&#1072; &#1090;&#1072;&#1082;&#1080;&#1093; &#1082;&#1083;&#1077;&#1077;&#1074;&#1099;&#1093; &#1089;&#1086;&#1077;&#1076;&#1080;&#1085;&#1077;&#1085;&#1080;&#1081;. &#1044;&#1080;&#1089;&#1087;&#1077;&#1088;&#1089;&#1080;&#1086;&#1085;&#1085;&#1099;&#1077; &#1082;&#1088;&#1080;&#1074;&#1099;&#1077; &#1076;&#1083;&#1103; &#1084;&#1085;&#1086;&#1075;&#1086;&#1089;&#1083;&#1086;&#1081;&#1085;&#1099;&#1093; &#1074;&#1086;&#1083;&#1085;&#1086;&#1074;&#1086;&#1076;&#1086;&#1074; &#1087;&#1088;&#1080; &#1085;&#1072;&#1083;&#1080;&#1095;&#1080;&#1080; &#1082;&#1083;&#1077;&#1077;&#1074;&#1099;&#1093; &#1087;&#1088;&#1086;&#1089;&#1083;&#1086;&#1077;&#1082; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1080;&#1079;&#1091;&#1102;&#1090;&#1089;&#1103; &#1087;&#1086;&#1103;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077;&#1084; &#1101;&#1092;&#1092;&#1077;&#1082;&#1090;&#1072; &#1088;&#1072;&#1089;&#1090;&#1072;&#1083;&#1082;&#1080;&#1074;&#1072;&#1085;&#1080;&#1103; &#1085;&#1086;&#1088;&#1084;&#1072;&#1083;&#1100;&#1085;&#1099;&#1093; &#1084;&#1086;&#1076; &#1074; &#1090;&#1077;&#1093; &#1086;&#1073;&#1083;&#1072;&#1089;&#1090;&#1103;&#1093;, &#1075;&#1076;&#1077; &#1089;&#1086;&#1086;&#1090;&#1074;&#1077;&#1090;&#1089;&#1090;&#1074;&#1091;&#1102;&#1097;&#1080;&#1077; &#1084;&#1086;&#1076;&#1099; &#1076;&#1083;&#1103; &#1086;&#1090;&#1076;&#1077;&#1083;&#1100;&#1085;&#1099;&#1093; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1086;&#1074; &#1087;&#1077;&#1088;&#1077;&#1089;&#1077;&#1082;&#1072;&#1083;&#1080;&#1089;&#1100; &#1073;&#1099;. &#1058;&#1072;&#1082;&#1080;&#1084; &#1086;&#1073;&#1088;&#1072;&#1079;&#1086;&#1084;, &#1074; &#1079;&#1072;&#1074;&#1080;&#1089;&#1080;&#1084;&#1086;&#1089;&#1090;&#1080; &#1086;&#1090; &#1082;&#1072;&#1095;&#1077;&#1089;&#1090;&#1074;&#1072; &#1082;&#1083;&#1077;&#1077;&#1074;&#1086;&#1075;&#1086; &#1089;&#1086;&#1077;&#1076;&#1080;&#1085;&#1077;&#1085;&#1080;&#1103; &#1088;&#1072;&#1089;&#1089;&#1090;&#1086;&#1103;&#1085;&#1080;&#1077; &#1084;&#1077;&#1078;&#1076;&#1091; &#1101;&#1090;&#1080;&#1084;&#1080; &#1084;&#1086;&#1076;&#1072;&#1084;&#1080; &#1080;&#1079;&#1084;&#1077;&#1085;&#1103;&#1077;&#1090;&#1089;&#1103;. &#1048;&#1089;&#1087;&#1086;&#1083;&#1100;&#1079;&#1091;&#1103; &#1082;&#1086;&#1084;&#1073;&#1080;&#1085;&#1072;&#1094;&#1080;&#1102; &#1101;&#1082;&#1089;&#1087;&#1077;&#1088;&#1080;&#1084;&#1077;&#1085;&#1090;&#1072;&#1083;&#1100;&#1085;&#1099;&#1093; &#1080; &#1095;&#1080;&#1089;&#1083;&#1077;&#1085;&#1085;&#1099;&#1093; &#1076;&#1072;&#1085;&#1085;&#1099;&#1093;, &#1074; &#1085;&#1072;&#1089;&#1090;&#1086;&#1103;&#1097;&#1077;&#1081; &#1088;&#1072;&#1073;&#1086;&#1090;&#1077; &#1087;&#1088;&#1077;&#1076;&#1089;&#1090;&#1072;&#1074;&#1083;&#1077;&#1085; &#1087;&#1086;&#1076;&#1093;&#1086;&#1076; &#1082; &#1086;&#1087;&#1088;&#1077;&#1076;&#1077;&#1083;&#1077;&#1085;&#1080;&#1102; &#1087;&#1072;&#1088;&#1072;&#1084;&#1077;&#1090;&#1088;&#1072;, &#1091;&#1082;&#1072;&#1079;&#1099;&#1074;&#1072;&#1102;&#1097;&#1077;&#1075;&#1086; &#1085;&#1072; &#1082;&#1072;&#1095;&#1077;&#1089;&#1090;&#1074;&#1086; &#1082;&#1083;&#1077;&#1077;&#1074;&#1086;&#1075;&#1086; &#1089;&#1086;&#1077;&#1076;&#1080;&#1085;&#1077;&#1085;&#1080;&#1103;.					2021				XXX &#1042;&#1089;&#1077;&#1088;&#1086;&#1089;&#1089;&#1080;&#1081;&#1089;&#1082;&#1072;&#1103; &#1096;&#1082;&#1086;&#1083;&#1072;-&#1082;&#1086;&#1085;&#1092;&#1077;&#1088;&#1077;&#1085;&#1094;&#1080;&#1103; &#1052;&#1040;&#1058;&#1045;&#1052;&#1040;&#1058;&#1048;&#1063;&#1045;&#1057;&#1050;&#1054;&#1045; &#1052;&#1054;&#1044;&#1045;&#1051;&#1048;&#1056;&#1054;&#1042;&#1040;&#1053;&#1048;&#1045; &#1042; &#1045;&#1057;&#1058;&#1045;&#1057;&#1058;&#1042;&#1045;&#1053;&#1053;&#1067;&#1061; &#1053;&#1040;&#1059;&#1050;&#1040;&#1061;	Perm, Russia	06.10.2021	09.10.2021	 						2021-11-18	         

OPUS4-55427	Vortrag	Lugovtsova, Yevgeniya		Application of Temperature Compensation Strategies for Ultrasonic Guided Waves to Distributed Sensor Networks	The application of temperature compensation strategies is crucial in structural health monitoring approaches based on guided waves. Actually, the varying temperature influences the performance of the inspection system inducing false alarms or missed detection, with a consequent reduction of reliability and impact on probability of detection (POD). This paper quantitatively describes two different methods to compensate the temperature effect, namely the optimal baseline selection (OBS) and the baseline signal stretch (BSS) extending their application to the case of a distributed sensor networks (DSN). This latter introduces a number of possible data to explore compensation strategies which do not necessarily returns univocal results. Hence, a decision framework is needed, which takes into consideration multiple ultrasonic time traces with different arrival times and amplitude. In detail, the effect of temperature separation between baseline time-traces in OBS are investigated considering multiple couples of sensors employed in the DSN. A combined strategy that uses both OBS and a frequent value warning is introduced to find the more probable temperature with increasing reliability of the assessment. The same procedure is applied using the BSS algorithm. Finally, the use of both approaches is introduced, comparing the capability of the mixed algorithm to correctly sort temperature information from OBS and then apply the BSS combining the frequent value warning to have a unique correction all over the DSN. Theoretical results are compared, using data from two several experiments, which use different frequency analysis with either predominantly A0 mode or S0 mode data or both. The focus is given on the fact that different paths are available in a sensor network and several possible combinations of results are available. Nonetheless, introducing a frequent value warning it is possible to increase the efficiency of the OBS and BSS approaches making use of fewer signal processing algorithms. These confirm that the performance of OBS quantitatively agrees with predictions. In addition, the possibility to combine BSS approached also demonstrates that the use of compensation strategies improves detectability and localization of damage even in a DSN. This result can be used to improve the SHM system reliability, with promising perspectives in increasing POD.					2022				ASME 2022 49th Annual Review of Progress in Quantitative Nondestructive Evaluation (QNDE2022)	San Diego, CA, USA	25.07.2022	27.07.2022	 						2022-08-02	         

OPUS4-55425	Vortrag	Lugovtsova, Yevgeniya		Towards Characterisation of Elastic Constants of Composite Materials by means of Ultrasonic Guided Waves	The availability of non-destructive methods is particularly important for composites, e.g., carbon or glass fiber-reinforced polymers because their properties strongly depend on the manufacturing process and in-service conditions. Composites are mostly used in thin-walled components which are perfectly suited for the characterisation with ultrasonic guided waves (UGWs). In this contribution, we demonstrate sensitivities of UGW to different elastic constants of a composite material. Then we present a characterisation procedure which can be used to in-fer elastic properties. Our approach is based on an inverse procedure in which the numeri-cally calculated dispersion curves are fitted to the measured curves. The acquisition is done by applying a broadband piezoelectric transducer (PZT) to excite various UGW modes and a 3D laser Doppler vibrometer (3D LDV) to record them. Compared to the approaches based on laser excitation, the PZT provides a better signal-to-noise ratio because more energy is brought into the structure. Whereas the 3D LDV compared to a 1D LDV or a PZT allows cap-turing in-plane and out-of-plane components giving more dispersion information for a better characterisation. Since the inverse procedure requires many iterations before elastic prop-erties are retrieved, an efficient tool for the calculation of the dispersion curves is necessary. For this, the Scaled Boundary Finite Element Method is used. All in all, a good agreement be-tween theoretical and experimental curves is demonstrated.					2022				ASME 2022 49th Annual Review of Progress in Quantitative Nondestructive Evaluation (QNDE2022)	San Diego, CA, USA	25.07.2022	27.07.2022	 						2022-08-02	         

OPUS4-44289	Vortrag	Lugovtsova, Yevgeniya		Efficient Modelling of Guided Ultrasonic Waves using the Scaled Boundary Finite Element Method with Application to Composite Pressure Vessels	The Scaled Boundary Finite Element Method (SBFEM) is a semi-analytical method that showed promising results in modelling of guided ultrasonic waves. Efficiency and a low computational cost of the method are achieved by the discretisation of the boundary of a computational domain only, whereas for the domain itself the analytical solution is used. By means of the SBFEM different types of defects, e.g. fatigue cracks, pores, delamination, corrosion, integrated into a structure consisting of anisotropic and isotropic materials can be modelled. In this contribution, the SBFEM is used to analyse the propagation of guided waves in a structure consisting of an isotropic metal bonded to anisotropic carbon fibre reinforced material. The method allowed to identify appropriate wave types (modes) and to analyse their interaction with different defects. Obtained results will be used to develop a structural health monitoring system for composite pressure vessels used in automotive industry.					2018				InnoTesting 2018	Wildau, Germany	22.02.2018	23.02.2018	 						2018-02-26	         

