Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2704	Wissenschaftlicher Artikel	Bassey, Uduak; Rojek, Lukasz; Hartmann, Michael; Creutzburg, Reiner; Volland, Arne		The potential of NIR spectroscopy in the separation of plastics for pyrolysis			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	143-1	143-14		10.2352/ISSN.2470-1173.2021.3.MOBMU-143	Fachbereich Informatik und Medien
OPUS4-2367	Wissenschaftlicher Artikel	Beck, Eberhard; R�diger, Stefan; Liefold, Marius; Ruhe, Madeleine; Reinwald, Mark; Deckert, P. Markus		Quantification of DNA double-strand breaks in peripheral blood mononuclear cells from healthy donors exposed to bendamustine by an automated &#947;H2AX assay&#8212;an exploratory study					2018	47-1	Journal of Laboratory and Precision Medicine	3						 5	47-12			10.21037/jlpm.2018.04.10	Fachbereich Informatik und Medien
OPUS4-2640	Wissenschaftlicher Artikel	Hasche, Eberhard; Benning, Dominik; Creutzburg, Reiner		Using ACES Look Modification Transforms (LMTs) in a Visual Effects Production Environment -Part 1: Rec.709 Inputsand Outputs			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	205-1	205-14		10.2352/ISSN.2470-1173.2020.3.MOBMU-205	Fachbereich Informatik und Medien
OPUS4-2638	Wissenschaftlicher Artikel	Hasche, Eberhard; Benning, Dominik; Karaschewski, Oliver; Carstens, Florian; Creutzburg, Reiner		Creating high-resolution 360-degree single-line 25K video content for modern conference rooms using film compositing techniques				Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	206-1	206-14		10.2352/ISSN.2470-1173.2020.3.MOBMU-206	Fachbereich Informatik und Medien
OPUS4-2701	Wissenschaftlicher Artikel	Hasche, Eberhard; Karaschewski, Oliver; Creutzburg, Reiner		Using ACES Look Modification Transforms (LMTs) in VFX Environments - Part 2: Gamut Mapping			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	108-1	108-14		10.2352/ISSN.2470-1173.2021.3.MOBMU-108	Fachbereich Informatik und Medien
OPUS4-2715	Wissenschaftlicher Artikel	Islam, Saiful; Patil, Sanket Shrikant; Rafajlovski, Goran; Hartmann, Michael; Creutzburg, Reiner		Technical design and operational control of a decentralized microgrid in rural area			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	97-1	97-7		10.2352/ISSN.2470-1173.2021.3.MOBMU-097	Fachbereich Informatik und Medien
OPUS4-2647	Wissenschaftlicher Artikel	Johannsen, Andreas; Kant, Daniel; Creutzburg, Reiner		Measuring IT security, compliance and data governance within small and medium-sized IT enterprises			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	252-1	252-11		10.2352/ISSN.2470-1173.2020.3.MOBMU-252	Fachbereich Wirtschaft
OPUS4-2757	Wissenschaftlicher Artikel	John, Stefanie; Orlowski, Katja; Mrkor, Kai-Uwe; Edelmann-Nusser, J�rgen; Witte, Kerstin		Differences in hip muscle strength and static balance in patients with transfemoral amputations classified at different K-levels : A preliminary cross-sectional study				University of Toronto Libraries	2022		Canadian Prosthetics & Orthotics Journal (CPOJ)	Vol. 5						 No.1				10.33137/cpoj.v5i1.37456	Fachbereich Informatik und Medien
OPUS4-2658	Wissenschaftlicher Artikel	John, Stefanie; Weizel, David; Heumann, Anna Sophie; Fischer, Anja; Orlowski, Katja; Mrkor, Kai-Uwe; Edelmann-Nusser, J�rgen; Witte, Kerstin		Persisting inter-limb differences in patients following total hip arthroplasty four to five years after surgery? A preliminary cross-sectional study				BioMed Central	2021		BMC Musculoskelet Disorders	22						 				10.1186/s12891-021-04099-7	Fachbereich Informatik und Medien
OPUS4-2646	Wissenschaftlicher Artikel	Kant, Daniel; Creutzburg, Reiner; Johannsen, Andreas		Investigation of risks for Critical Infrastructures due to the exposure of SCADA systems and industrial controls on the Internet based on the search engine Shodan			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	253-1	253-16		10.2352/ISSN.2470-1173.2020.3.MOBMU-253	Fachbereich Wirtschaft
OPUS4-2661	Wissenschaftlicher Artikel	Kant, Daniel; Johannsen, Andreas; Creutzburg, Reiner		Analysis of IoT Security Risks based on the exposure of the MQTT Protocol				Society for Imaging Science and Technology	2021	NaN	Electronic Imaging	33						 	096-1	096-8		10.2352/ISSN.2470-1173.2021.3.MOBMU-096	Fachbereich Wirtschaft
