Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54465	Zeitschriftenartikel	Bandi, V.G.; Luciano, M.P.; Saccomano, M.; Patel, N.L.; Bischof, Th. S.; Lingg, J.G.P.; Tsrunchev, P.T.; Nix, M.N.; Ruehle, Bastian; Sanders, C.; Riffle, L.; Robinson, C.M.; Difilippantonio, S.; Kalen, J.D.; Resch-Genger, Ute; Ivanic, J.; Bruns, O.T.; Schnermann, M.		Targeted multicolor in vivo imaging over 1,000 nm enabled by nonamethine cyanines	Recent progress has shown that using wavelengths between 1,000 and 2,000 nm, referred to as the shortwave-infrared or near-infrared (NIR)-II range, can enable high-resolution in vivo imaging at depths not possible with conventional optical wavelengths. However, few bioconjugatable probes of the type that have proven invaluable for multiplexed imaging in the visible and NIR range are available for imaging these wavelengths. Using rational design, we have generated persulfonated indocyanine dyes with absorbance maxima at 872 and 1,072 nm through catechol-ring and aryl-ring fusion, respectively, onto the nonamethine scaffold. Multiplexed two-color and three-color in vivo imaging using monoclonal antibody and dextran conjugates in several tumor models illustrate the benefits of concurrent labeling of the tumor and healthy surrounding tissue and lymphatics. These efforts are enabled by complementary advances in a custom-built NIR/shortwave-infrared imaging setup and software package for multicolor real-time imaging.			Nature Research		2021	Nature Methods	19						 3	353	358		10.1038/s41592-022-01394-6		2022-03-14	         

OPUS4-55453	Zeitschriftenartikel	Stroyuk, O.; Raievska, O.; Barabash, A.; Batentschuk, M.; Osvet, A.; Fiedler, Saskia; Resch-Genger, Ute; Hauch, J.; Brabec, C. J.		"Green" Synthesis of Highly Luminescent Lead-Free Cs2AgxNa1-xBiyIn1-yCl6 Perovskites	A new "green" and mild synthesis of highly stable microcrystalline Cs2AgxNa1-xBiyIn1-yCl6 (CANBIC) perovskites under ambient conditions was developed that is scalable to the multi-gram production. Under UV illumination, the CANBIC perovskites emit intense broadband photoluminescence (PL) with a quantum yield (QY) of 92% observed for x = 0.35 and y = 0.01-0.02. The combination of strong UV absorbance and broadband visible emission, high PL QY, and long PL lifetimes of up to 1.4 &#956;s, along with an outstanding stability makes these CANBICs a promising material class for many optical applications.			Royal Society of Chemistry		2022	Journal of Materials Chemistry C	10						 27	9938	9944		10.1039/d2tc02055f		2022-08-10	         

OPUS4-55454	Zeitschriftenartikel	Meng, M.; Zhang, T.; Wang, J.; Cheng, Z.; Yang, J.; Qiao, X.; Wen, J.; Resch-Genger, Ute; Ou, J.		Fluorescence temperature sensing of NaYF4:Yb3+/Tm3+@NaGdF4:Nd3+/Yb3+ nanoparticles at low and high temperatures	NaYF4:Yb3+/Tm3+@NaGdF4:Nd3+/Yb3+ upconversion nanoparticles (UCNPs) were prepared using a solvothermal method, and the effects of key factors such as the content of sensitiser Nd 3+ and Yb3+ on their luminescence properties were investigated. The nanoparticles are homogeneous in size and well dispersed. Under 808 nm excitation, it can produce strong upconversion fluorescence. At the same time, the nanoparticles have good temperature-sensing properties at the thermally coupled energy levels of 700 nm and 646 nm for Tm3+. Using its fluorescence intensity ratio (FIR), accurate temperature measurements can be performed, and it has been found that it exhibits different temperature sensing properties in low and high-temperature regions. The maximum relative sensitivity was found to be 0.88% K-1 and 1.89% K-1 for the lowtemperature region of 285 K-345 K and the high-temperature region of 345 K-495 K. The nanoparticles were applied to the internal temperature measurement of lithium batteries and the actual high-temperature environment, respectively, and were found to have good temperature measurementt performance.		Bristol	IOP Publishing		2022	Nanotechnology	33						 34	1	15		10.1088/1361-6528/ac84e4		2022-08-10	         

OPUS4-55365	Zeitschriftenartikel	Srivastava, Priyanka; Tavernaro, Isabella; Genger, C.; Welker, P.; Huebner, Oskar; Resch-Genger, Ute		Multicolor Polystyrene Nanosensors for the Monitoring of Acidic, Neutral, and Basic pH Values and Cellular Uptake Studies	A first tricolor fluorescent pH nanosensor is presented, which was rationally designed from biocompatible carboxylated polystyrene nanoparticles and two analyte-responsive molecular fluorophores. Its fabrication involved particle staining with a blue-red-emissive dyad, consisting of a rhodamine moiety responsive to acidic pH values and a pH-inert quinoline fluorophore, followed by the covalent attachment of a fluorescein dye to the particle surface that signals neutral and basic pH values with a green fluorescence. These sensor particles change their fluorescence from blue to red and green, depending on the pH and excitation wavelength, and enable ratiometric pH measurements in the pH range of 3.0&#8722;9.0. The localization of the different sensor dyes in the particle core and at the particle surface was confirmed with fluorescence microscopy utilizing analogously prepared polystyrene microparticles. To show the application potential of these polystyrene-based multicolor sensor particles, fluorescence microscopy studies with a human A549 cell line were performed, which revealed the cellular uptake of the pH nanosensor and the differently colored emissions in different cell organelles, that is, compartments of the endosomal-lysosomal pathway. Our results demonstrate the underexplored potential of biocompatible polystyrene particles for multicolor and multianalyte sensing and bioimaging utilizing hydrophobic and/or hydrophilic stimuli-responsive luminophores.			ACS		2022	Analytical Chemistry	94						 27	9656	9664		10.1021/acs.analchem.2c00944		2022-07-25	         

OPUS4-54358	Zeitschriftenartikel	Le Guevel, X.; Wegner, Karl David; W�rth, Christian; Baulin, V. A.; Musnier, B.; Josserand, V.; Resch-Genger, Ute; Koll, J-C		Tailoring the SWIR emission of gold nanoclusters by surface ligand rigidification and their application in 3D bioimaging	The influence of solvent polarity and surface ligand rigidification on the SWIR emission profile of gold nanoclusters with an anistropic surface was investigated. A strong enhancement of the SWIR emission band at 1200 nm was observed when measuring in different local environments: in solution, in polymer composites, and in solids. SWIR in vivo imaging of mice assisted by deep learning after intravenous administration of these gold nanoclusters provides high definition pseudo-3D views of vascular blood vessels.			RSC		2022	Chemical Communications	58						 18	2967	2970	urn:nbn:de:kobv:b43-543582	10.1039/D1CC06737K	https://creativecommons.org/licenses/by/4.0/deed.de	2022-02-16	         

