Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57012	Vortrag	Altmann, Korinna		PlasticsEurope - plastic powders - Reference materials	The talk gives ideas about possible collaboration between BAM and PlasticEurope and their BRIGID project.					2023				Project meeting of BRIDGIT project of PlasticsEurope	Online meeting	01.02.2023		 						2023-02-20	         

OPUS4-57460	Vortrag	Altmann, Korinna		Overview of CUSP and PlasticTrace	The presentation summarises the work of CUSP and PlasticTrace EU joint research projects of the last year.					2023				Microplastics Scientific Workshop of PlasticsEurope	Amsterdam, The Netherlands	08.05.2023		 						2023-05-15	         

OPUS4-58766	Vortrag	Altmann, Korinna		Current projects in risk assessment and harmonisation	The talk gives an overview about EU projects currently running for risk assessment and harmonisation in microplastic analysis.					2023				Micro- and Nanoplastics	Halle (Saale), Germany	01.11.2023	01.11.2023	 						2023-11-07	         

OPUS4-58318	Vortrag	Altmann, Korinna		ILC on Laser diffraction - preliminary results	This presentation addresses an interlaboratory comparison on size of polymeric particles (microplastics) measured by laser diffraction. Two microplastic particles were measured separately and once as mixture. Evaluation was done with Fraunhofer and Mie. Here, the first results are presented.					2023				CUSP Annual Meeting	Utrecht, Netherlands	12.09.2023	14.09.2023	 						2023-09-19	         

OPUS4-58312	Vortrag	Altmann, Korinna		What can thermoanalytical methods do for you ?	This presentation summarizes outcomes of the CUSP projects POLYRISK and PlasticsFatE according to thermoanalytical methods.It highlights the importants of analytical methods to measure physical and chemical properties of the test materials. These informations are neccessary for interpretation of the toxicological test results.					2023				CUSP conference	Utrecht, Netherlands	14.09.2023	14.09.2023	 						2023-09-19	         

OPUS4-57204	Vortrag	Altmann, Korinna		Release of synthetic fibres during washing of typical household textiles: Findings from washing machine tests and resulting policy recommendations	This talk summarizes the experimental setup and the results of one washing experiment under realistic conditions according to microplastic fiber release.					2023				Tackling microplastics in the environment	Brussels, Belgium	09.03.2023	09.03.2023	 						2023-03-24	         

OPUS4-58311	Posterpr�sentation	Altmann, Korinna		Material Selection Strategy	This poster is a summary of the material used in the PlasticsFatE project. It indicates the strategies for testing of various polymer properties next to each other according to risk and hazard assessment.					2023				CUSP annual meeting and conference	Utrecht, Netherlands	12.09.2023	14.09.2023	 						2023-09-19	         

OPUS4-57008	Vortrag	Altmann, Korinna		Needs, concepts and state of the art: Top-down production of reference materials for micro- and nanoplastics and their use in harmonisation processes	The talk explains the top-down production of materials suitable for mircoplastics and nanoplastics and the use in ILCs.					2023				EUROLAB webinar: MICROPLASTICS: regulations, standards and the role of laboratories	Online meeting	15.02.2023	16.02.2023	 						2023-02-20	         

OPUS4-56077	Vortrag	Altmann, Korinna		Harmonisation efforts of the CUSP projects	The talk is about harmonisation approaches within CUSP. First the five H2020 projects for research on risk assessment regarding microplastics topic were presented. Secondly, harmonisation process were discussed.					2022				VAMAS SC 47 Meeting	Turin, Italy	19.10.2022	19.10.2022	 						2022-10-24	         

OPUS4-60036	Vortrag	Altmann, Korinna		Preliminary results of an interlaboratory comparison on microplastics organised by plasticsfate	Microplastics are everywhere in the environment, but analytics is challenging. Since harmonisation is missing as well es suitable reference materials, BAM did under th umbrella of VAMAS funded by the EU Horizon 2020 project PlasticsFate a ILC for microplastic detection methods. Methods adressed were IR, Raman, Py-GC/MS and TED-GC/MS. The talk gives a first presentation and evaluation on the results.					2023				CUSP annual meeting and conference	Utrecht, Netherlands	12.09.2023		 						2024-05-22	         

