Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58256	Zeitschriftenartikel	Schmidt, Wolfram; Kanjee, J.; Motukwa, G.; Olonade, K.; Dodoo, A.		A snapshot review of future&#8209;oriented standards for cement, admixtures, and concrete: How Africa can spearhead the implementation of green urban construction materials	The existing cement and concrete standards are not capable of making full use of the current technology capacity due to strong focus on conventional concrete and thus they are not fit for the current and future challenges of construction industry. The paper highlights shortcomings with regard to the implementation of the existing standards. It can be seen that future-oriented standards are generally required to contribute to a lower-carbon footprint of the industry. These changes are significantly more relevant in sub-Saharan Africa, due to the rapidly increasing urbanisation challenge and the enormous potentials to develop lower-carbon technologies than elsewhere in the world.		Springer Nature Switzerland, Cham	Springer International Publishing		2023	MRS Advances	4						 8	557	565	urn:nbn:de:kobv:b43-582563	10.1557/s43580-023-00563-9	https://creativecommons.org/licenses/by/4.0/deed.de	2023-09-13	         

OPUS4-26075	Zeitschriftenartikel	Schmidt, Wolfram; Hirya, N.N.M.; Bjegovic, D.; Uzoegbo, H.C.; Kumaran, S.G.		Cement technology in sub-Saharan Africa-practical and scientific experiences	Sub-Saharan Africa is populated by more than half a billion people, and rapid urbanization is creating challenges in the areas of housing, roads, railways, power supply, dams and water pipelines &#8212; aspects of infrastructure that are critical to the well being of the population. This situation indicates that cement and concrete will play a major role in the future construction technology in Africa, despite the fact that it does not have a long-lasting tradition over most of the continent. Although the continent is rich in natural resources for the production of mineral binder systems, many sub-Saharan African countries exhibit challenging boundary conditions, that have to be well understood in order to use cement and concrete technologies in a sustainable and reasonable way.		Westerville, Ohio	American Ceramic Society		2012	American Ceramic Society bulletin	91						 5	52	56				2016-02-19	         

OPUS4-29932	Zeitschriftenartikel	Schmidt, Wolfram; Brouwers, H.J.H.; K�hne, Hans-Carsten; Meng, Birgit		The working mechanism of starch and diutan gum in cementitious and limestone dispersions in presence of polycarboxylate ether superplasticizers	Polysaccharides provide high potential to be used as rheology modifying admixtures in mineral binder systems for the construction industry such as concrete or mortar. Since superplasticizers have become state of technology, today, concrete is more and more adjusted to flowable consistencies. This often goes along with the risk of segregation, which can be effectively avoided by adding stabilising agents supplementary to superplasticizers. Stabilising agents are typically based on polysaccharides such as cellulose, sphingan gum, or starch. Starch clearly distinguishes in its effect on rheology from other polysaccharides, mainly due to the strong influence of amylopectin on the dispersion and stabilisation of particles. Based on rheometric investigations on cementitious and limestone based dispersions with different volumetric water to solid ratios, the mode of operation of modified potato starch is explained in comparison to a sphingan gum. It is shown that the stabilising effect of starch in a coarsely dispersed system is mainly depending upon the water to solid ratio and that above a certain particle volume threshold starch mainly affects the dynamic yield stress of dispersions, while plastic viscosity is affected only to a minor degree. Sphingans operate more independent of the particle volume in a coarsely dispersed system and show significantly higher effect on the plastic viscosity than on the yield stress. In systems incorporating superplasticizers, influences of both stabilising agents on yield stress retreat into the background, while both observed polysaccharides maintain their effect on the plastic viscosity.		Lappersdorf	Kerschensteiner		2013	Applied rheology	23						 5	52903-1	52903-12		10.3933/ApplRheol-23-52903		2016-02-20	         

OPUS4-47673	Zeitschriftenartikel	Schmidt, Wolfram; Alexander, Mark; John, Vanderley		Education for sustainable use of cement based materials	Structural design and application have always been linked to the compressive strength of concrete as the main relevant criterion. This was justifiable in the past, where concrete consisted of water, ordinary Portland cement and aggregates, but this concept is no longer relevant for modern and more sustainable cement and concrete. Despite these new developments, existing standards, guidelines and academic curricula have not been much updated and are still used worldwide. There is a need to change this situation by proper education of the users. This overview describes the challenges that arise at a user Level from the higher complexity of modern concrete, and defines needs and requirements for enhanced applicability of sustainable concrete concepts. Furthermore, recommendations are given on how better concrete practice can be communicated to all the involved parties, from civil and design engineers to constructors and site-appliers on the construction site.			Elsevier		2018	Cement and Concrete Research	114						 	103	114		10.1016/j.cemconres.2017.08.009		2019-04-01	         

OPUS4-41031	Vortrag	Schmidt, Wolfram		Promising bio-based material solutions for more sustainable concrete	Today, concrete engineers can vary consistencies between very stiff and self-compacting. At the same time engineers can opt for a vast variety of binders. The possibility to use optimised mineral binders and to tailor rheological properties of concrete eventually opened up the path to multiple new technologies, where design criteria are no longer limited to the Young's modulus and the compressive strength, but often comprise additional added value. It can therefore be concluded that the capability to control the rheology and the interactions particles can be considered as the catalyst for concrete innovations such as polymer modified cementitious composites (PCC) self-compacting concrete (SCC), high-performance concrete (HPC), ultra-high performance concrete (UHPC) or strain hardening cement based composites (SHCC). In the same way rheology modifying additions, SCMs and admixtures will become key parameters in mastering the challenges of the next decades such as: - Additive manufacturing/3D-printing - Overcoming pumping height limitations - Casting at extreme temperatures - Tailored rheology at delivery In many regions in the Southern hemisphere the effective use of SCMs, additions and chemical admixtures for concrete could significantly contribute to solve problems induced by the challenging climatic conditions, but particularly in many countries with challenging climatic conditions, it is difficult to use them, due to lacking local supply and supply infrastructure, and often the awareness of the value of local mineral resources is missing. However, the long distance transportation of mineral resources and chemicals is not very environmentally friendly and the economic consequences are dramatic. However, bio-based constituents and chemicals have been used in construction for ages effectively. Due to the enormous relevance of binders, fillers and rheology modifying admixtures it is worthwhile to recollect that nature provides an enormous variety of products that can be used readily or with low processing. Today, the use of petrol based polycarboxylate ether superplasticizers has become quite common in concrete technology due to their versatility, but their uncomplicated and cost efficient availability is limited in many countries in the world. However, alternatives are available, which can be found locally. In addition many agricultural wastes today are dumped, although they could be converted to reactive ashes easily. Plant extracts have been used to modify the properties of concrete for long time. These plants are typically regionally abundantly available, cheap, and they are environmental friendly. They do not require special caring for seedlings, weeding or manuring to grow since they grow wildly. The talk will present an overview of various options for binders, fillers and rheology modifying admixtures, that can be found in nature, and that may become a real alternative, once their interaction within the complex cementitious system is well understood.					2017				Peak Forum on Sustainable Civil Engineering Materials	Shanghai, China	18.05.2017	18.05.2017	 						2017-07-17	         

