Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23688	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter IV, 64 pp.)														 					
OPUS4-23689	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter V, 68 pp.)														 					
OPUS4-23690	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter VI, 27 pp.)														 					
OPUS4-23686	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter I-II, 38 pp.)														 					
OPUS4-23687	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (Typescript for publication, chapter III, 48 pp.)														 					
OPUS4-23700	Buch (Monographie)	Fromm, Erich		The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (Draft for the compilation of the book, 3 pp.)														 					
OPUS4-23701	Buch (Monographie)	Fromm, Erich		The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (Draft for the compilation of the book, 1 p.)														 					
OPUS4-23738	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Second Pass: title, chapter X - XII)														 					
OPUS4-23739	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Proof Second Pass: title, chapter XIII, Appendix, Bibliography, Index)														 					
OPUS4-23740	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness (Edited Typescript of title, contents and chapter I and II)														 					
