Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53516	Vortrag	Erning, Johann Wilhelm		Corrosion of 1.4521 Pipes in drinking water	Pipes for drinking water made from 1.4521 showed unexpected crevice corosion. The presentation shows the reasons for this damage					2021				Eurocorr 2021	Online meeting	20.09.2021	24.09.2021	 						2021-10-14	         

OPUS4-51235	Vortrag	Erning, Johann Wilhelm		Corrosion Problems with 1.4521 steel pipes in drinking water	In several cases crevice corrosion with 1.4521 stainless steel pipes was observed. The presentation shows the investigations that lead to the solution of the failure cases					2020				Eurocorr 2020	Online meeting	07.09.2020	11.09.2020	 						2020-09-16	         

OPUS4-50652	Zeitschriftenartikel	Erning, Johann Wilhelm; Kamaraj, A.		Susceptibility of 304 Stainless Steel to Crevice Corrosion in Electrochemically Active Fluids	The susceptibility of Type 304 stainless steel (SS) to crevice corrosion upon contacting with electrochemically active fluids was investigated using exposure tests and stepwise potentiostatic polarization. Crevice materials made of 304 SS and polyether ether ketone (PEEK) were focused on in this study. The combined influence of oxidant and chloride concentration on crevice corrosion was examined in detail in the two types of crevice combinations (304 SS-to-PEEK and 304 SS-to-304 SS). The 304 SS specimens were strongly susceptible to crevice corrosion when coupled with 304 SS. Even at a low concentration of 5 mg/L free chlorine and 150 mg/L chloride, which is below nominal dilutions in beverage industries, the examined specimens underwent crevice corrosion in both crevices. The effect of water composition on crevice corrosion was also studied, indicating high susceptibility of 304 SS to crevice corrosion in low pH (pH &#8804; 5) solutions. The corroded surface morphology was analyzed using scanning electron microscope, energy dispersive x-ray, and confocal.		Houston	Nace International		2020	Corrosion	76						 4	424	435		10.5006/3324		2020-04-15	         

OPUS4-51698	Vortrag	Erning, Johann Wilhelm		Crevice corrosion of 304 stainless steel under the influence of chlorine and chloride	Der Einfluss von elektrolytisch erzeugten Desinfektionsmitteln auf die Spaltkorrosion des nichtrostenden Stahls 1.4301 wird dargestellt. Der Einfluss der Chlor- und Chloridkonzentration wird ermittelt					2020				Kormat 2020	Online meeting	26.11.2020	26.11.2020	 						2020-12-02	         

OPUS4-49280	Vortrag	Erning, Johann Wilhelm		Susceptibility of 304 stainless steel to crevice corrosion in electrochemically active fluids	The crevice corrosion behaviour of stainless steel 304 L n ECA fluids is investigated. Results are described, rules for operation are suggested					2019				Ceocor-Tagung 2019	Copenhagen, Denmark	21.05.2019	24.05.2019	 						2019-10-16	         

OPUS4-46125	Vortrag	Erning, Johann Wilhelm		Influence of electrochemically active fluids on the corrosion risk of stainless steel	The influence of electrochemically produced disinfectants on the corrosion behaviour of stainless steel is discussed. Special attention is given to crevice corrosion.					2018				Eurocorr 2018	Krakau, Poland	10.09.2018	13.09.2018	 						2018-10-02	         

OPUS4-46126	Beitrag zu einem Tagungsband	Erning, Johann Wilhelm; Kamaraj, Abinaya		Influence of electrochemically active fluids on the corrosion risk of stainless steel	The influence of electrochemically produced disinfectants on the corrosion behaviour of stainless steel is investigated. Special attention is given to crevice corrosion.				EFC	2018	Abstracts Eurocorr 2018			Eurocorr 2018	Krakau, Poland	10.09.2018	13.09.2018	 	1	5				2018-10-02	         

