Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-23196	Zeitschriftenartikel	Filipe, O.M.S.; Vidal, M.M.; Scherer, H.W.; Schneider, Rudolf; Duarte, A.; Esteves, V.I.; Santos, E.B.H.		Effect of long term organic amendments on adsorption-desorption of thiram onto a luvisol soil derived from loess			Kidlington, Oxford	Elsevier Science		2010	Chemosphere	80						 3	293	300		10.1016/j.chemosphere.2010.04.003		2016-02-19	         

OPUS4-2679	Zeitschriftenartikel	Otto, A.H.; Schrader, S.; Steiger, Thomas; Schneider, M.		Gas-phase deprotonation energies of sulfuric acid, perchloric acid, chlorosulfuric acid and fluorosulfuric acid			Cambridge	Royal Society of Chemistry		1997	Journal of the chemical society / Faraday transactions	93						 22	3927	3930				2016-02-19	         

OPUS4-34332	Beitrag zu einem Tagungsband	Th�ns, S.; Schneider, Ronald; Faber, M.H.	Haukaas, T.	Quantification of the value of structural health monitoring information for fatigue deteriorating structural systems	This paper addresses the quantification of the value of structural health monitoring (SHM) before its implementation for structural systems on the basis of its Value of Information (VoI). The value of SHM is calculated utilizing the Bayesian pre-posterior decision analysis modelling the structural life cycle performance, the integrity management and the structural risks. The relevance and precision of SHM information for the reduction of the structural system risks and the expected cost of the structural integrity management throughout the life cycle constitutes the value of SHM and is quantified with this framework. The approach is focused on fatigue deteriorating structural steel systems for which a continuous resistance deterioration formulation is introduced. In a case study, the value of SHM for load monitoring is calculated for a Daniels system subjected to fatigue deterioration. The influence of and the value of SHM in regard to the structural system risks and the integrity management is explicated and explained. The results are pointing to the importance of the consideration of the structural system risks for the quantification of the value of SHM.					2015	ICASP 12 - 12th International conference on applications of statistics and probability in civil engineering (Proceedings)			ICASP 12 - 12th International conference on applications of statistics and probability in civil engineering	Vancouver, Canada	12.07.2015	15.07.2015	 	Paper 605, 1	8		10.14288/1.0076284		2016-02-20	         

OPUS4-50209	Zeitschriftenartikel	Duwe, M.; Quast, J.-H.; Schneider, S.; Fischer, Daniel; Beck, Uwe		Thin-film metrology of tilted and curved surfaces by imaging Mueller-matrix ellipsometry	For the vast majority of ellipsometric measurements, the application of planar substrates is mandatory and requires a proper sample alignment prior to the measurement. Here, the authors present a generalized approach of how to extract the isotropic ellipsometric sample parameters from an imaging Mueller-matrix measurement even if the sample is significantly misaligned. They validate the method by layer-thickness calculations based on imaging Mueller-matrix measurements of flat crystalline silicon samples that were misaligned on purpose. Furthermore, they also exploit this method's capabilities to perform spatially resolved layer-thickness measurements of a single-layer indium-tin-oxide coating on a fused-silica microlens without the need of realignment or repositioning of the sample during the measurement.		New York, NY	AIP	American Vacuum Society	2019	Journal of Vacuum Science & Technology B	37		8th International conference on spectroscopic ellipsometry (ICSE-8)	Barcelona, Spain	26.05.2019	31.05.2019	 6	062908			10.1116/1.5122757		2020-01-22	         

OPUS4-49810	Zeitschriftenartikel	Fischer, Daniel; Griepentrog, Michael; Beck, Uwe; Duwe, M.; Quast, J.-H.; Schneider, S.		Effect of curvature of spherical microscopic indentations on the ellipsometric readout	The authors describe and interpret curvature-related changes to the ellipsometric readout. As model system for a concave curvature, a set of three spherical microscopic indents in silicon (100) of different sizes was prepared by instrumented indentation testing using a spherical indenter. For reference, these samples were characterized by AFM to reveal the topography of each structure. The concavelike indents were analyzed by Mueller-Matrix imaging ellipsometry to extract lateral intensity images of 12 elements of the Mueller-Matrix. As a result of the detailed analysis of the image elements m22, m23, and m14, it was possible to correlate intensity changes and symmetry properties to depolarization and cross polarization induced by the edge threshold and the curved surface of the indent.			American Vacuum Society		2019	Journal of Vacuum Science & Technology B 37	37						 6	062906-1	062906-5	urn:nbn:de:kobv:b43-498105	10.1116/1.5122252	https://creativecommons.org/licenses/by/4.0/deed.de	2019-11-28	         

OPUS4-48952	Zeitschriftenartikel	Straub, D.; Schneider, Ronald; Bismut, E.; Kim, H.-J.		Reliability analysis of deteriorating structural systems	Reliability analysis of deteriorating structural systems requires the solution of time-variant reliability problems. In the general case, both the capacity of and the loads on the structure vary with time. This analysis can be approached by approximation through a series of time-invariant reliability problems, which is a potentially effective strategy for cases where direct solutions of the time-variant reliability problem are challenging, e.g. for structural systems with many elements or arbitrary load processes. In this contribution, we thoroughly Review the formulation of the equivalent time-invariant reliability problems and extend this approximation to structures for which inspection and monitoring data is available. Thereafter, we present methods for efficiently evaluating the reliability over time. In particular, we propose the combination of sampling-based methods with a FORM (first-order reliability method) approximation of the series system reliability problem that arises in the computation of the lifetime reliability. The framework and algorithms are demonstrated on a set of numerical examples, which include the computation of the reliability conditional on inspection data.			Elsevier Ltd.		2020	Structural Safety	82						 	Paper 101877, 1			10.1016/j.strusafe.2019.101877		2019-09-16	         

