Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2315	Wissenschaftlicher Artikel	Das, Ashish; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava; Das, C. R.		Joining of galvannealed steel and aluminium alloy using controlled short circuiting gas metal arc welding process					2015	6	Science and Technology of Welding & Joining	20						 5	402	408		10.1179/1362171815y.0000000032	Fachbereich Technik
OPUS4-2317	Wissenschaftlicher Artikel	Goecke, Sven-Frithjof; Syed, Arshad Alam; Ebert-Spiegel, Michael; De, Amitava		Probing current, voltage and metal transfer characteristics in pulsed arc and in conventional and a novel low energy input short arc GMAW					2013	NaN	Quarterly Journal of the Japan Welding Society	31						 4	26s	30s		10.2207/qjjws.31.26s	Fachbereich Technik
OPUS4-2306	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Fast responsive control of current and voltage waveforms for gas metal arc brazing of thin zinc-coated steel sheets					2018	7	Journal of Materials Processing Technology	254						 	171	178		10.1016/j.jmatprotec.2017.11.028	Fachbereich Technik
OPUS4-2307	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Wetting length in gas metal arc brazing of galvanised steel					2017	3	Science and Technology of Welding & Joining	22						 2	1	4		10.1080/13621718.2016.1207289	Fachbereich Technik
OPUS4-2308	Wissenschaftlicher Artikel	Makwana, Pinaac; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Gas metal arc brazing of galvannealed steel sheets					2016	6	Science and Technology of Welding & Joining	21						 7	1	7		10.1080/13621718.2016.1145420	Fachbereich Technik
OPUS4-2313	Wissenschaftlicher Artikel	Das, Ashish; Shome, Mahadev; Goecke, Sven-Frithjof; De, Amitava		Joining of aluminium alloy and galvanized steel using a controlled gas metal arc process					2017	8	Journal of Manufacturing Processes	27						 	179	187		10.1016/j.jmapro.2017.04.006	Fachbereich Technik
OPUS4-2973	misc	Das, Atanu; Chaurasia, Prashtan Kumar; Mandal, Gopi K.; Goecke, Sven-Frithjof; De, Amitava		Sample calculations to estimate joint distortion based on the published article "Analytical Estimation of Thermomechanical Distortion and Interface Layer Thickness for Gas Metal Arc Lap Joining of Dissimilar Sheets"	A sample set of calculations is presented in this supplemental document to analytically estimate joint distortion for gas metal arc lap joining of aluminum and steel thin sheets following the published article "Analytical Estimation of Thermomechanical Distortion and Interface Layer Thickness for Gas Metal Arc Lap Joining of Dissimilar Sheets"				2023									 					Fachbereich Technik
OPUS4-2974	Wissenschaftlicher Artikel	Das, Atanu; Chaurasia, Prashtan Kumar; Mandal, Gopi K.; Goecke, Sven-Frithjof; De, Amitava		Analytical estimation of thermomechanical distortion and interface layer thickness for gas metal arc lap joining of dissimilar sheets				Springer Link	2023	16	Welding in the World							 76/2023	33	49		10.1007/s40194-01426-x	Fachbereich Technik
OPUS4-2971	Wissenschaftlicher Artikel	Chaurasia, Prashtan Kumar; Goecke, Sven-Frithjof; De, Amitava		Monitoring melt pool asymmetry in gas metal arc-directed energy deposition				Taylor and Fracis	2023	8	Science and Technology of Welding and Joining							 Augabe 5/ Band 28	424	432		10.1080/13621718.2023.2168933	Fachbereich Technik
OPUS4-3043	Wissenschaftlicher Artikel	Chaurasia, Prashant Kumar; Goecke, Sven Frithjof; De, Amitava		Towards real-time monitoring of metal transfer and melt pool temperature field in gas metal arc directed energy deposition	Large three-dimensional metallic parts can be printed layer-by-layer using gas metal arc directed energy deposition (GMA-DED) process at a high deposition rate and with little or no material wastage. Fast responsive real-time monitoring of GMA-DED process signatures and their transient variations is required for printing of dimensionally accurate and structurally sound parts. A systematic experimental investigation is presented here on multi-layer GMA-DED with two different scanning strategies using a high strength low alloy (HSLA) filler wire. The dynamic metal transfer, melt pool temperature field and its longitudinal cross-section, and arc voltage and current are monitored synchronously. The transient arc heat input and the melt pool solidification cooling rate are estimated from the monitored signals. The layer-wise variations of the melt pool dimension, surface temperature profile, thermal cycles, and solidification cooling rate are examined for different scanning strategies. It is comprehended that the part defects can be minimized, and the mass production of zero-defect parts can be achieved in GMA-DED process with synchronized monitoring and assessment of the real-time process signatures.			Springer Link	2023	10	Welding in the World							 67	1781	1791		https://doi.org/10.1007/s40194-023-01534-2	Fachbereich Technik
