Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22669	Wissenschaftlicher Artikel	Wehr, Helmut		Esiste un nuovo carattere autoritario? Paper presented at a congress on Il confronto con l'estraneo in Verona on September 11, 1993. Typoscript 20 pp.														 					
OPUS4-28681	misc	Silvi, Mariadonata		Liberta&#768; e societa&#768; contemporanea in Erich Fromm, Tesi di laurea, Facolta&#768; di lettere e filosofia, Universita&#768; degli studi di Pisa, Pisa 1993, 148 pp.														 					
OPUS4-20600	Wissenschaftlicher Artikel	Silva Garc�a, Jorge		L'umanesimo di Erich Fromm e l'estraneo Paper presented at a congress on Il confronto con l'estraneo in Verona on September 11, 1993. Typoscript 20 pp.														 					
OPUS4-30441	Wissenschaftlicher Artikel	Sch�llberger, R.		Legami patologici e terapia di gruppo. Typescript, 18 pp.														 					
OPUS4-30596	Wissenschaftlicher Artikel	S., Vegetti Finzi		Il bacio proibito sul lettino. Il carteggio Freud-Ferenczi divide gli psicoanalisti							Corriere della Sera 24. 04.1993.							 					
OPUS4-14873	Wissenschaftlicher Artikel	Lio, Enzo; Buratti, Anna		Noi e l'altro: Il ruolo della paura. Paper presented at a congress on Il confronto con l'estraneo in Verona on September 11, 1993. Typoscript 9 pp.														 					
OPUS4-9952	Wissenschaftlicher Artikel	Funk, Rainer		Narcisismo e violenza contro l'estraneo Paper presented at a congress on Il confronto con l'estraneo in Verona on September 11, 1993. Typoscript 16 pp.														 					
OPUS4-9928	misc	Funk, Rainer		Prefazione							E. Fromm, Anima e societ�, Milano (Arnoldo Mondadorio Editore) 1993.							 					
OPUS4-37319	misc	Funk, Rainer		Prefazione							E. Fromm, La legge degli Ebrei. Sociologia della Diaspora ebraica, a cura di Rainer Funk e Bernd Sahler, Milano (Rusconi Editore) 1993, pp. 5-9.							 					
OPUS4-3369	misc	Fromm, Erich		L'arte di vivere. A cura di Rainer Funk, Milano (Arnoldo Mondadori Editore: Osca Saggi 478) 1996.														 					
OPUS4-3374	misc	Fromm, Erich		L'arte di vivere. A cura di Rainer Funk, Milano (Arnoldo Mondadori Editore: Osca Saggi 478) 2011.														 					
OPUS4-3378	Wissenschaftlicher Artikel	Fromm, Erich		L'arte di vivere							E. Fromm, L&#8217;arte di vivere. A cura di Rainer Funk, Milano (Arnoldo Mondadori Editore: Osca Saggi 478) 1996, 2011, pp. 15-19.							 					
OPUS4-29672	Wissenschaftlicher Artikel	Conci, Marco		Presentazione: S. Mitchell, Gli orientamenti relazionali in psicoanalisi. Per un modello integrato. Torino: Bollati Boringhieri, pp. ix-xv.														 					
OPUS4-29675	Wissenschaftlicher Artikel	Conci, Marco		Introduzione al convegno Psicoanalisi e religione, Collalbo. Typescript, 7 pp.														 					
OPUS4-6513	Wissenschaftlicher Artikel	Buratti, Anna; Lio, Enzo		Noi e l'altro: Il ruolo della paura. Paper presented at a congress on Il confronto con l'estraneo in Verona on September 11, 1993. Typoscript 9 pp.														 					
OPUS4-29581	Wissenschaftlicher Artikel	Bonomi, Carlo		Freud, Jung, Ferenczi e la visione di un pene tagliato. Typescript, 34 pp.														 					
OPUS4-5511	Wissenschaftlicher Artikel	Biancoli, Romano		Considerazioni psicoanalitiche sulle difese dal confronto con l'estraneo Paper presented at a congress on Il confronto con l'estraneo in Verona on September 11, 1993. Typoscript 32 pp.														 					
OPUS4-4714	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Dati empirici sull'ontogenesi del carattere socialle tedesco e confronti transculturali Paper presented at a congress on Il confronto con l'estraneo in Verona on September 11, 1993. Typoscript 10 pp.	Attachment theory, as developed by Bowlby, and empirical research derived from it, beginning with Ainsworth's >Strange Situation< and the correlated home observations, are described. The studies of the transgenerational transmission of patterns and of the internal working models of the relationship, as well as longitudinal studies, are reported. The main focus of the paper is on cross-cultural studies, carried out in Germany, Israel and Japan. In North Germany, as compared to the U. S., there was a higher frequency of avoidant behavior in babies. This finding has been linked with the cultural demand for premature self-reliance. It is suggested that in the avoidant North German children we see the early ontogeny of the authoritarian character.													 					
OPUS4-4716	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		L'influenza di Ferenczi su Fromm							Psicoterapia e scienze umane, Milano (Franco Angeli) Vol. XXVI (No. 4, 1992), pp. 39-55.							 					
OPUS4-4718	Review	Bacciagaluppi, Marco		Review Burston, D. R.: The Legacy of Erich Fromm							Journal of The American Acedamy of Psychoanalysis, New York (The American Academy of Psychoanalysis), Vol. 21 (No. 2, 1993), pp. 319-324.							 					
OPUS4-29428	Wissenschaftlicher Artikel	Alexander, Franz		La esperienza emozionale correttiva. [http://www.psychomedia.it/pm/modther/probpsiter/alexan-1.htm]							Psicoterapia e Scienze Umane, Vol. XXVII (No. 2, 1993), pp. 85-101							 					
