Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23370	Wissenschaftlicher Artikel	Zaslow, S. L.		>Psychoanalysis Warts and All< (Review Essay)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 178-185.							 					
OPUS4-23362	Wissenschaftlicher Artikel	Zaphiropoulos, Miltiades		Discussion of H. Deutsch, >On Supervised Analysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 67-70.							 					
OPUS4-23175	Wissenschaftlicher Artikel	Wolstein, B.		Transference and Resistance as Psychic Experience							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 276-294.							 					
OPUS4-23176	Wissenschaftlicher Artikel	Wolstein, B.		The Pluralism of Perspectives on Countertransference							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 506-521.							 					
OPUS4-23177	Wissenschaftlicher Artikel	Wolstein, B.		Review Essay: The First Person in Interpersonal Relations							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 522-535.							 					
OPUS4-23073	Wissenschaftlicher Artikel	Witenberg, Earl G.; Cooper, A.		The Stimulation of Curiosity in the Supervisory Process							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 248-264.							 					
OPUS4-34516	Wissenschaftlicher Artikel	Warner, S. L.		Can Psychoanalytic Treatment Change Dreams?							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 299-316.							 					
OPUS4-26614	Wissenschaftlicher Artikel	Wang, Jinghe		The Psychological Analysis of >Western Marxism< - A Review of a Number of Points in E. Fromm [&#35797;&#35770;>&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;<&#30340;&#24515;&#29702;&#20998;&#26512;&#8212;&#8212;&#35780;E�&#24343;&#27931;&#22982;&#30340;&#33509;&#24178;&#35770;&#28857;]	>&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;<&#12289;&#24515;&#29702;&#20998;&#26512;&#19982;&#24343;&#27931;&#22982;&#22312;&#24403;&#20195;>&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;<&#20013;,&#26377;&#19968;&#25903;&#37325;&#35201;&#30340;&#21147;&#37327;,&#23601;&#26159;&#25226;&#39532;&#20811;&#24605;&#20027;&#20041;&#21644;&#24343;&#27931;&#20234;&#24503;&#30340;&#24515;&#29702;&#20998;&#26512;&#23398;&#35828;&#32467;&#21512;&#36215;&#26469;&#30340;&#21183;&#21147;&#12290;&#26089;&#22312;&#26412;&#19990;&#32426;&#20108;&#21313;&#24180;&#20195;&#21021;,W.&#36182;&#24076;&#31561;&#20154;&#23601;&#24050;&#36739;&#26377;&#31995;&#32479;&#22320;&#24320;&#23637;&#36807;&#36825;&#26041;&#38754;&#30340;&#24037;&#20316;,&#19988;&#22312;&#35199;&#26041;&#24037;&#20154;&#20013;&#20135;&#29983;&#36807;&#19968;&#23450;&#24433;&#21709;&#12290;&#33258;&#19977;&#21313;&#24180;&#20195;&#20197;&#26469;,&#20316;&#20026;>&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;<&#20027;&#35201;&#32452;&#25104;&#37096;&#20998;&#30340;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;,&#20854;&#20027;&#35201;&#39046;&#23548;&#20154;&#25152;&#38271;&#26399;&#20174;&#20107;&#30340;&#20063;&#27491;&#26159;&#36825;&#19968;&#24037;&#20316;&#12290;&#36825;&#19968;&#32467;&#21512;&#23545;&#20845;&#21313;&#24180;&#20195;&#20197;&#26469;&#35199;&#26041;&#30340;&#38738;&#24180;&#23398;&#29983;&#21644;&#24037;&#20154;&#30340;&#25919;&#27835;&#36816;&#21160;,&#20135;&#29983;&#20102;&#26356;&#20026;&#24191;&#27867;						Psychological Exploration [&#24515;&#29702;&#23398;&#25506;&#26032;], No. 1 (1983), pp. 29-33.							 					
OPUS4-22420	Wissenschaftlicher Artikel	Voyat, G.		Discussion of A. Tenzer, >Piaget and Psychoanalysis<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 348-358.							 					
OPUS4-34415	Wissenschaftlicher Artikel	Tulipan, A. B.		Fees in Psychotherapy: A Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 445-464.							 					
