Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-484	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and character, Korean)							E. Fromm, (Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009, pp. 181-195.							 					
OPUS4-17940	Wissenschaftlicher Artikel	Petrarca, F.		A Disapproval of an Unreasonable Use of the Discipline of Dialectic, translated by Hans Nacbod							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 134-139.							 					
OPUS4-22395	Wissenschaftlicher Artikel	Vives, Juan Luis		A Fable About Man							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 387-395.							 					
OPUS4-17943	Wissenschaftlicher Artikel	Petrarca, F.		A Request to Take Up the Fight Against Averroes, translated by Hans Nacbod							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 143-145.							 					
OPUS4-17937	Wissenschaftlicher Artikel	Petrarca, F.		A Self-portrait, translated by Hans Nacbod							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 34-36.							 					
OPUS4-17941	Wissenschaftlicher Artikel	Petrarca, F.		An Averroist Visits Petrarca, translated by Hans Nacbod							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 140-142.							 					
OPUS4-14400	Buch (Monographie)	Lau-Dse,		Das Eine, Peking (Verlag der Pekinger Pappelinsel) 1948.														 					
OPUS4-29611	Buch (Monographie)	Buber, Martin		Das Problem des Menschen, Heidelberg (Lambert Schneider) 1948.														 					
OPUS4-3648	Buch (Monographie)	Agnon, S. Y.		Days of awe, New York (Schocken Books) 1948.														 					
OPUS4-22247	Wissenschaftlicher Artikel	Valla, Lorenzo		Dialogue On Free Will							E. Cassirer, P. O. Kristeller, J. H. Randall, Jr. (Eds.), The Renaissance Philosophy of Man (Phoenix Books P1), Chicago (The University of Chicago Press) 1948, pp. 155-183.							 					
OPUS4-474	misc	Fromm, Erich		Einleitung zu: S. Mullahy: Oedipus Myth and Complex. A Review of Psychoanalytic Theory, New York (Hermitage Press) 1948							Gesamtausgabe VIII, pp. 137-141.							 					
