Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21905	misc	Fromm, Erich		Excerpt of Tinbergen, N., 1969: Social behaviour in animals, Frome and London (Butler & Tanner) 1969.														 					
OPUS4-6115	misc	Fromm, Erich		Excerpt of Bowlby, J., 1969: Attachment, New York (Basic Books) 1969.														 					
OPUS4-5375	misc	Fromm, Erich		Excerpt of Berkowitz, L. (Ed.), 1969: Roots of Aggression. A Re-Examination of the Frustration-Aggression Hypothesis, New York (Atherton Press) 1969.														 					
OPUS4-5634	misc	Fromm, Erich		Excerpt of Bigelow, R., 1969: The Dawn Warriors. Man's Evolution toward Peace. An Atlantic Monthly Press Book, Boston/Toronto (Little, Brown & Co.) 1969.														 					
OPUS4-10527	misc	Fromm, Erich		Excerpt of Ginsberg, R. (Ed.), 1969: The critique of war, Chicago (Henry Regnery Company) 1969.														 					
OPUS4-7165	misc	Fromm, Erich		Excerpt of Clark, G., 1969: World Prehistory, (Cambridge Uni. Press) 1969, P. XVI. Deutsch: Fr�hgeschichte der Menschheit, Fotokopie														 					
OPUS4-7842	misc	Fromm, Erich		Excerpt of Delgado, J. M. R., 1969: Physical control of the mind, New York et al. (Harper & Row) 1969.														 					
OPUS4-7843	misc	Fromm, Erich		Excerpt of Delgado, J. M. R., 1969: Physical control of the mind, New York et al. (Harper & Row) 1969.														 					
OPUS4-7841	misc	Fromm, Erich		Excerpt of Delgado, J. M. R., 1969: Physical control of the mind, New York et al. (Harper & Row) 1969.														 					
OPUS4-18145	misc	Fromm, Erich		Excerpt of Ploog, D., 1969a: >Early Communication Processes in Squirrel Monkeys,< in: Robinson, R. J. (Ed.): Brain and Early Behavior, Development in the Fetus and Infant, London, New York (Academic Press) 1969, pp. 269-303.														 					
OPUS4-18498	misc	Fromm, Erich		Excerpt of Randolph, M. C., Mason. W. A., 1969: >Effects of Rearing Conditions on Distresses Vocalizations in Chimpanzees,< in: Folia primat ( No.10, 1969), pp. 103-112.														 					
OPUS4-17162	misc	Fromm, Erich		Excerpt of Nathan, P., 1969: The nervous system, New York (J. B. Lippincott Company) 1969.														 					
OPUS4-20698	misc	Fromm, Erich		Excerpt of Simpson, G. G., 1969: Biology and man, New York (Harcourt, Brace & World, Inc.), 1969.														 					
OPUS4-20699	misc	Fromm, Erich		Excerpt of Simpson, G. G., 1969: Biology and man, New York (Harcourt, Brace & World, Inc.), 1969.														 					
OPUS4-20918	misc	Fromm, Erich		Excerpt of Sontag, S., 1969: Styles of radical will, New York (Farrar, Straus and Giroux) 1969.														 					
OPUS4-18146	misc	Fromm, Erich		Excerpt of Ploog, D., 1969a: >Early Communication Processes in Squirrel Monkeys,< in: Robinson, R. J. (Ed.): Brain and Early Behavior, Development in the Fetus and Infant, London, New York (Academic Press) 1969, pp. 269-303.														 					
OPUS4-18934	misc	Fromm, Erich		Excerpt of Roazen, P., 1969: Brother animal. The story of Freud & Tausk, New York (Alfred A. Knopf) 1969.														 					
OPUS4-15467	misc	Fromm, Erich		Excerpt of MacLean, P. D., 1969: >The Paranoid Streak in Man,< in: Koestler, C., Smythes, J. R. (Eds.): Beyond Reductionism, London 1969, pp. 258-278.														 					
