Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-36363	Vortrag	Hilgenberg, Kai		Surface structuring by pulsed laser implantation	Micrometric surface topologies are required for a wide range of technical applications. While lowered surface features have been used for many years to improve the tribological behavior of contacting surfaces, there are also other fields of application, where the potential of elevated surface features is known, e. g. for metal forming tools. However, the demand for a high wear resistance of these structures often inhibits an industrial application. A solution is offered by structuring techniques that use additional material. A promising approach is the localized dispersing of hard ceramic particles by pulsed laser radiation, the so-called laser implantation. This paper describes the potential to adjust the geometry as well as the mechanical properties of laser implanted surfaces by means of microstructural and topological investigations. Afterwards, results of a wear test are given. It can be shown that dome-shaped or ring-shaped structures on a micrometric scale can be produced with high hardness and wear resistance.					2016				THERMEC 2016: International Conference on Processing & Manufacturing of Advanced Materials	Graz, Austria	29.05.2016	03.06.2016	 						2016-06-07	         

OPUS4-33729	Zeitschriftenartikel	Hilgenberg, Kai; Steinhoff, K.		Texturing of skin-pass rolls by pulsed laser dispersing	Skin-pass rolling is a substantial process step in the production line of sheet material for automotive applications. Textured rolls are used to emboss an immaterial surface structure on sheets for improving their formability in subsequent deep drawing operations. In this paper, state of the art techniques for texturing skin-pass rolls are discussed in order to assess their ability to meet optimal tribological parameters. Two main problems are identified: firstly, structured rolls are affected by ongoing wear limiting the operating time and necessitates perpetual maintenance. Secondly, state of the art techniques are not able to exploit the theoretically known potential of immaterial surface structures for enabling micro-lubrication mechanisms due to geometrical inadequacies. Based on these findings, a new approach for texturing of skin-pass rolls is introduced. The technique uses a localised dispersing of hard ceramic particles by use of pulsed laser radiation. It is shown in this paper that this technique allows the creation of elevated structures with high hardness on the surface of 1.2379 cold-working steel. The wear behaviour of such textured rolls was investigated in a lubricated twin-disc-test. The experiments show that no significant wear of the laser produced structures occur during the test duration. The observed results lead to the assumption that the proposed technique allows the creation of skin-pass roll structures with significantly higher durability.		Amsterdam	Elsevier		2015	Journal of materials processing technology	225						 	84	92		10.1016/j.jmatprotec.2015.05.027		2016-02-20	         

OPUS4-38263	Zeitschriftenartikel	Hilgenberg, Kai; Rethmeier, Michael; Steinhoff, K.		Surface structuring by pulsed laser implantation	Micrometric surface topologies are required for a wide range of technical applications. While lowered surface features have been used for many years to improve the tribological behavior of contacting surfaces, there are also other fields of application, where the potential of elevated surface features is known, e. g. for metal forming tools. However, the demand for a high wear resistance of these structures often inhibits an industrial application. A solution is offered by structuring techniques that use additional material. A promising approach is the localized dispersing of hard ceramic particles by pulsed laser radiation, the so-called laser implantation. This paper describes the potential to adjust the geometry as well as the mechanical properties of laser implanted surfaces by means of microstructural and topological investigations. Afterwards, results of a wear test are given and different applications for this structuring technique are discussed. It can be shown that dome-shaped or ring-shaped structures on a micrometric scale can be produced with high hardness and wear resistance.			Trans Tech Publications		2017	Materials Science Forum	879						 	750	755		10.4028/www.scientific.net/MSF.879.750		2016-11-15	         

OPUS4-42868	Beitrag zu einem Tagungsband	Hilgenberg, Kai; Spranger, Felix; Bachmann, Marcel		Localized laser dispersing of titanium-di-boride with pulsed fiber laser	In this paper, titanium-di-boride is dispersed on a cold-working tool steel by use of a pulsed fiber laser with high beam quality to produce separated and elevated surface features. The potential to adjust the geometry as well as the mechanical properties of the produced structures in dependence on the process parameters (pulse power, pulse duration) is described by means of metallographic and topographical investigations. It can be ascertained that very hard (hardness > 1000 HV1) surface features of different shape (spots and short lines) can be produced. They are characterized by a fine-grained microstructure resulting from a rapid solidification and finely dispersed TiB2 particles. Finally, the paper proposes different applications for this structuring technique.				Laser Institute of America (LIA)	2017	ICALEO 2017 - International congress on applications of lasers & electro-optics (Proceedings)		978-1-940168-1-42	ICALEO 2017 - International congress on applications of lasers & electro-optics	Atlanta, GA, USA	22.10.2017	26.10.2017	 	Paper 118, 1	9				2017-11-15	         

OPUS4-38927	Beitrag zu einem Tagungsband	Hilgenberg, Kai; Rethmeier, Michael; Steinhoff, K.		Surface structuring by pulsed laser implantation	Micrometric surface topologies are required for a wide range of technical applications. While lowered surface features have been used for many years to improve the tribological behavior of contacting surfaces, there are also other fields of application, where the potential of elevated surface features is known, e. g. for metal forming tools. However, the demand for a high wear resistance of these structures often inhibits an industrial application. A solution is offered by structuring techniques that use additional material. A promising approach is the localized dispersing of hard ceramic particles by pulsed laser radiation, the so-called laser implantation. This paper describes the potential to adjust the geometry as well as the mechanical properties of laser implanted surfaces by means of microstructural and topological investigations. Afterwards, results of a wear test are given and different applications for this structuring technique are discussed. It can be shown that dome-shaped or ring-shaped structures on a micrometric scale can be produced with high hardness and wear resistance.		Schweiz	Trans Tech Publications		2017	THERMEC 2016: International Conference on Processing & Manufacturing of Advanced Materials	879		THERMEC 2016: 9th International Conference on Processing & Manufacturing of Advanced Materials	Graz, Austria	29.05.2016	03.06.2016	 	750	755		10.4028/www.scientific.net/MSF.879.750		2017-01-10	         

OPUS4-42867	Posterpr�sentation	Hilgenberg, Kai		Localized laser dispersing of titanium-di-boride with pulsed fiber laser	In this paper, titanium-di-boride is dispersed on a cold-working tool steel by use of a pulsed fiber laser with high beam quality to produce separated and elevated surface features. The potential to adjust the geometry as well as the mechanical properties of the produced structures in dependence on the process parameters (pulse power, pulse duration) is described by means of metallographic and topographical investigations. It can be ascertained that very hard (hardness > 1000 HV1) surface features of different shape (spots and short lines) can be produced. They are characterized by a fine-grained microstructure resulting from a rapid solidification and finely dispersed TiB2 particles. Finally, the paper proposes different applications for this structuring technique.					2017				ICALEO 2017 - International congress on applications of lasers & electro-optics	Atlanta, GA, USA	22.10.2017	26.10.2017	 						2017-11-14	         

