Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29357	Buch (Monographie)	Zulueta, F. de		From Pain to Violence. The Traumatic Roots of Destructiveness. London. Whurr) 1993.														 					
OPUS4-37899	Buch (Monographie)	Ziotti Narita, Jeremiah; Morelock, Felipe		The Society of the Selfie. Social Media and the Crisis of Liberal Democracy, London (University of Westminster Press) 2022, 191 pp.														 					
OPUS4-23437	Buch (Monographie)	Zimmer, H.		Myths and symbols in indian art and civilization, Washington (Pantheon Books) 1946.														 					
OPUS4-23417	Buch (Monographie)	Ziegler, D. J.; Hjelle, L. A.		Personality theories: Basic assumptions, research, and applications (3rd ed.), New York (McGraw-Hill Book Company) 1992, 603 p.														 					
OPUS4-29290	Buch (Monographie)	Zetzel, E.		The Capacity for Emotional Growth. London (Maresfield Library) 1970.														 					
OPUS4-23400	Buch (Monographie)	Zeller, E.		Outlines of the history of greek philosophy, New York (Meridian Books) 1955.														 					
OPUS4-29283	Buch (Monographie)	Zaretsky, E.		Secrets of the Soul. A Social and Cultural History of Psychoanalysis. New York (Vintage) 2004.														 					
OPUS4-23332	Buch (Monographie)	Zajur, Eduardo		That Other Existence. Psychoanalytic Studies and Case Histories of Dreams and the Unconscious, Baltimore (American Literary Press) 2002, 176 p.														 					
OPUS4-23315	Buch (Monographie)	Zahn, G.		In solitary witness: The life and death of Franz J�gerst�tter, New York (Holt, Rinehart & Winston) 1964.														 					
OPUS4-29268	Buch (Monographie)	Young, R. M.		Darwin's Metaphor. Nature's Place in Victorian Culture. Cambridge (Cambridge University Press) 1985.														 					
OPUS4-29269	Buch (Monographie)	Young, R. M.		Mind, Brain and Adaptation in the Nineteenth Century. Cerebral Localization and its Biological Context from Gall to Ferrier. New York (Oxford University Press) 1990.														 					
OPUS4-23305	Buch (Monographie)	Young, Paul Thomas		Motivation and Behavior. The Fundamental Determinants of Humans and Animal Activity, New York (John Wiley and Sons) 1936.														 					
OPUS4-23301	Buch (Monographie)	Young, J. Z.		An introduction to the study of man, Oxford (The Clarendon Press) 1971.														 					
OPUS4-29266	Buch (Monographie)	Yonker, Nicholas Jun.		Ambiguitier of Love. An Inquiry into the Psychology of Erich Fromm, New York 1961, 335 pp.														 					
OPUS4-23293	Buch (Monographie)	Yerkes, R. M.		Chimpanzees. A laboratory Colony, New haven (Yale University Press) 1943.														 					
OPUS4-23286	Buch (Monographie)	Yasutani, H.		The eight beliefs in Buddhism, 1966.														 					
